Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 20:06:00,46691,3NKvMwuE551q3SD9Cj5inyQCP3uWm6Eg68yP8FrZN8tZrEoZtt24,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qkLbRLFuEf6st5DuA21REij3MGjA7uZVLHbbgmC1LdTHjvAebbNC,15,CkpYe8CFETm9GVjWTWiZFGBdvth8pSQNDVywnDitNxPjdJpcefC4J,0.010000000,987104.000000000,,PAYMENT
2021-07-31 20:00:00,46689,3NK7wUAPs8UwGoMjQenYmMTsBBXy3DXeV1MnNB53D2QbYVBVeAhm,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,4,CkpZXLRiBZcNwUP5RLzYLKmL3zr8wesdpAxpqQxZKWjUNNPVuyjRk,0.010000000,902865.000000000,,PAYMENT
2021-07-31 19:57:00,46688,3NLXExpSX8jitwGyX3E6y9H7WfJqWTrAj4mGPUtjc4nDA734riaP,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,11,CkpZneFaBvrdwQNhJ8QhioHTZMMukHjmEGB1vXoSNzAX8MWz3HhVK,0.010000000,84238.000000000,,PAYMENT
2021-06-29 03:57:00,35668,3NKV3Yh71FW6mDwYyDvZvodFdA9T3ZnCVwwsy79e61Ux7j77Cfad,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,14,CkpYcs6bUx6MN2bZoroMxM8PVxhbHMxdk1tKBfGYfEd51zwKqFXDp,0.010000000,533410.000000000,,PAYMENT
2021-06-29 03:30:00,35663,3NKaK1cDe2BVTHZHk5A1h9tSHBxarkzftK4SuopKGzSMavVcw2rY,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,13,CkpZ6MiwuPLUMKAi3tgeSCfHv9ahz7uVsPrPEz2QUTuTL76sN1Pce,0.010000000,10.000000000,,PAYMENT
2021-06-29 01:06:00,35630,3NLQcfHxNg6WU6W8Q7kzrPUGhsPPN8hzMmMtVvYoXnpTVYFYZ1mA,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,1,CkpYYZ4GkRWF3Y1Li1Z2TaL6M4Hd6Kt1XKY55ENZUY3rxsLbaYnNb,0.010000000,441965.000000000,,PAYMENT
2021-06-29 00:33:00,35622,3NKSsG5YDHLMJEbopWvRv8K4zGctN7RqNGdQf6UF4oskZAHKByxc,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,9,CkpYprYo7Dhd3z5W32MJp5ThgGU6VCX1gbUq8wLk2JNDMBXc2Qnvy,0.010000000,91456.000000000,,PAYMENT
2021-06-04 05:24:00,27040,3NL72PgdbWybbZKrDugudWWiAfd5E4Xc2JPCWNpFMjWV9cKt3wtB,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,12,CkpZnf7GoRZ83aQL7HEucdr4EXPp9ryEmmDLmXuiLyuwatktuiqrT,0.010000000,726656.000000000,,PAYMENT
2021-06-04 04:57:00,27033,3NLgYz95856uePUzXGJP6yBLnKyqHCFg84gwv81CGpKZXVEZrb9Y,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,11,CkpYVtrQphNYjdysTPffF6Xn1jYvgNC8AwNLCD3ipfpLbWeTP6wAb,0.010000000,18000.000000000,,PAYMENT
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qmmVpWiTAeCU2LNHotLGjRehfujKfgSDxjgb5xfdpGzcNUcdYry7,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,4,CkpaF1jbvvSVDFwecF62UVKgFeah9969JWAMGqn722NNavX8VPrxv,0.010000000,726655.000000000,,PAYMENT
2021-06-04 03:36:00,27011,3NKgi72pQqsS5EkWCpxEJc4swtzsw1QC9Rf2oNLGULQbSCi8SEeV,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,10,CkpZkggrJp8f38mWSsp3KChpwr7HzaQVomtgzQVxprnLjFKs9DuRZ,0.010000000,2.000000000,,PAYMENT
2021-06-04 03:30:00,27010,3NLtpTvLGUF6SEh2W7xhFby7gtLXM7okEd82BsH6kj6NkCZCrnh4,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,8,CkpYtcukHVerZSQvCG7zFQZW9KTs7N2qtLYjKhuo3BTJbnoLEf53S,0.010000000,18003.000000000,,PAYMENT
2021-06-01 00:21:04,26008,3NKYgAxCZgwhktS8svxMUUdnR364wMixdoooxUrQ6EAeeLeDcmaP,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qryyDD5tiFYvrXKSSMfoHgqy2QwHi1ehJgUuMMZsvGQNZJKZqmJL,9,CkpZ85brciJB6FrhWyzvqMEKidc9KrFsJ3jpX4NTrBnF41HdDrksw,0.100000000,29998.000000000,,PAYMENT
2021-06-01 00:12:00,26006,3NLHkpFrKyw9MifXrrJtZbmZRxMfCiy6GTG34SAr92vGZZXRQssf,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qryyDD5tiFYvrXKSSMfoHgqy2QwHi1ehJgUuMMZsvGQNZJKZqmJL,8,CkpYUbttPYDMiEtDuzECv4qCeitVemKbyrJR1bLwLgGBk1ew4FEX8,0.100000000,2.000000000,,PAYMENT
2021-05-28 19:12:00,24920,3NLbeG5umnuynm6AG2cLvcebkFQyJ9MiigAYACeSVNyR1D1dBtGR,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,7,CkpZbH42s8w5WvLuENU3kfQTFjutaB6h5MXNjC7pCxAvi4R5oHrA2,0.010000000,31242.000000000,,PAYMENT
2021-05-28 18:48:00,24916,3NKZExrcHrXesE46461m2dEQJioKFMTiuzpbGJaCo3jV3j7xV4GW,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,7,CkpaF7cBJFZSH9HhSZgmbV24raWxM54fABGyg4U8xQX6Qsz1qLji5,0.010000000,61242.000000000,,PAYMENT
2021-05-28 15:30:00,24865,3NKxuCy46XF7CPZr7GCnweqQsvZy2HLjJDoU3zUZNVF6r7uZHCGS,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,6,CkpYfK6sXhVU8i3nMZ3TYmEc4jwqwY2KNU2ixrgcgFC9bKLGRXBTL,0.010000000,1.500000000,,PAYMENT
2021-05-11 05:06:00,18902,3NLFvwCzxE5Q3RF5TCEype5yD4qT5EernUavr3VBwo6umHPSt9D7,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,5,CkpYVBap7kR1516jS3qr6RhMH5XzweE4rnPDnA6rTNvdDLDbR6B5h,0.010000000,60900.000000000,,PAYMENT
2021-05-11 03:42:00,18883,3NKBGARn9AbtLCmTL9fsYxLwEQLZNmY7Q3ttz2w1TVxd1G1Rq5FU,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,6,CkpYmPyYagywLLrzP3xTNUdaGngg7diGoDrjWpEaZMHVbpH4sDLwv,0.010000000,60900.000000000,,PAYMENT
2021-04-22 04:33:00,12337,3NL3W1P9hKAf8iVta1PoR11eeoqRi4GEYQkqTAWXAGSHhXPnqfDG,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,4,CkpZufzYaxMv9w8wtTcXzNL2HzTzXZXK3u4VD387BQbrb8QP6KJ8F,0.010000000,67000.000000000,,PAYMENT
2021-04-22 03:24:00,12323,3NK7TAtLtT2kQWHwEhBdG94bUbRcsi6YYbvUzRaKztwubSKNcXKe,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,5,CkpYr4tjYregdSCRX4esnxPkK4Bh2pd2UWs4nZqQiNMi1Gnix5Vax,0.010000000,67001.000000000,,PAYMENT
2021-04-10 17:45:00,8390,3NLsBfAruM575veXPAdmiq1pjgPxauWjpcGqWqswQy4pihd828p9,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,3,CkpYtKPqjLosUQXWP74M78CqxRketnx9C7EbVaKAM5DMdMtic7fJ8,0.010000000,107499.000000000,,PAYMENT
2021-04-10 17:24:00,8387,3NKoTukgwFyZquYxMaCRNjJ1uCrBvSRBFEgBW4R4FkJv4ABNR7AR,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,0,CkpYeKdag7GMhQ4PMyQno9nR2Xh1Ccpb38Rdqf1W2ZEFrHvvpMUhB,0.010000000,0.001000000,,PAYMENT
2021-04-10 17:12:00,8383,3NLsXVQCAwUzqd5pmzKAuwdsuYiEoKytqct4ky2ce5mMqRqoCZBQ,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,2,CkpZenQiknPGinDrVCNur2oSzjHzpYArzfXJtAF6rGLCa3KkvYon6,0.010000000,1.012300000,,PAYMENT
2021-04-10 15:27:00,8357,3NKp621zud1R7xhAVov9gjviS57nMNPW2R9d4vvkLqzBt5M53MXQ,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,4,CkpaCKmprMEkMQQHioW27UPz4kX592YQnUvn1W6EPy36z3Krwd8xA,0.010000000,63603.032300000,,PAYMENT
