Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 08:27:00,328471,3NL2GJp4xBJBa37ScXfVb3W35LohNM5u1oKiuQCGnZ4MZ9NULx4J,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZzAyChJiKzW9qr29PSZht2oYRwpMTrB1Nu8WLcsCHyphDC43Hx,0.500000000,19.830000000,memo,PAYMENT
2024-02-08 07:27:00,328459,3NK9gdw1UNFr9PhkkuMUmHaLnQtNHnuQjXC1rLQaFSKDu49NNiT1,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,15,CkpYj4RFFVPwjuTNw2MyJZSmtJVivhF8NVByAotfPdEteAScbaChB,0.003000000,20.330000000,,PAYMENT
2024-02-08 04:24:00,328427,3NKUuYzJNc69tCXMDygBrPByFCcdAgLsA1atAy4T1pSEctLETngJ,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYzcrVmBhge8uaa1oafiHja5Z463RgxNhxNSprJsBUQL2FkHQKJ,0.500000000,49.500000000,memo,PAYMENT
2024-02-08 04:09:00,328424,3NLM9es1iCZ5VfUcrkWzM5JhnQBDVFW7UEJh4GJafz2kcPScFATZ,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,14,CkpYeCtp4VDqvJaFDUnqFhMAxZnnVX19Th2cW5Dg6cRRS4cCsDfpp,0.002000000,50.000000000,,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYu39gJaZTUEn3pV35b2At8HrSLALeAvj2gAg2X8gSAgkzPuVFg,0.500000000,29.500000000,memo,PAYMENT
2023-12-26 09:27:00,316794,3NK3oRDBZndsXzr4UsUyA2QM1xEsfEx9BxYc9rFFndLccHq3gvPg,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,13,CkpYbMMVZd2EJovFiyY67qU9iYKAVaT58o94df6NAwX9JMdTU742i,0.004000000,30.000000000,,PAYMENT
2023-06-04 15:21:00,257596,3NKY1f4wA1awZQdBspXHxNwosB3tLGB5RFBpycSCFEBDmpp8jDEL,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYTNzfXNyDYL8fmY5qJNviAt6ZJLvtYDdkJJk4txk4d65mhm7Ny,0.030000000,35.970000000,memo,PAYMENT
2023-06-04 14:33:00,257588,3NKiaJDvBmfTEDbY754JdhJzoiLtcGSwTuQWZXnPHfaHykohLC9U,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,10,CkpYwGvWPGNW4fiSSBHuVeVuouKyuBi4TRvVCeuqNmpBmNTjyeeJ4,0.001000000,36.000000000,,PAYMENT
2022-11-24 17:21:00,200778,3NLfzNZaYRoGbCSQUwTGJePaLmwJ7qiBfHQHX5rYoYffQ43vC4Xa,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZpCAPD572dFesgkhqjujTjbrbjtEmGxeb3fcgqm9gt8KmEsGux,0.030000000,66.670000000,memo,PAYMENT
2022-11-24 16:51:00,200769,3NLfEUgjTFpuNXTFpriKzP4hLA4p6RX8JeatzQBzpCWknLV4oBLM,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,B62qrAgNLXzyypMPf1CCUKfgrMwrDvuewFQo4wTp7B3Asbepu7nBaZv,7,CkpZfxR1QPrgkkGSbAzuHFsQ8sFSRgySQykVkBK11mVCvL8jjsZUW,0.002000000,66.700000000,,PAYMENT
