Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,67737,CkpZimDmDh9ioQBnfT4aDQUCN3LugDWzLxvUTBEKfw7Tp5D3fGYuf,0.003000000,3.088113410,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,66481,CkpaB3uXQNewUE7jhMSKKTAVQenRyDeMv7dCDnsWuEtHBbu3eJiRa,0.003000000,3.458151620,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,65318,CkpZgtsThPYZ1exx8YLjvPcv5Wj6kuEc3ZZN472RjwS9dvuBQgc6z,0.003000000,2.376609520,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,64062,Ckpa6yEFdoJkX1vPwC5gDzNPkYGGAg5vY292FX2coXXhd8KY9XJi7,0.003000000,3.368418310,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,62881,CkpZc7tahwnYqgpumG6GdbinjTECJsjcHghf54cQbtEbyqzBSwd9s,0.003000000,2.378519530,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,61696,CkpZNR8XwYPnniWpysWEkj1EjrtXBw4AGeQGRzvaHS4vXu4yBGR7o,0.003000000,2.706233380,WeStake.Club payout #72,PAYMENT
2024-03-05 20:54:00,335400,3NKJn9iZRNmAvGntGbH9y8wJtvrKJHsGE7LoK95gYjHtJdLF8Y4M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,48070,CkpYfUXE9AbHkeKra4mhoVQxkbfcpiZU1yC7r77PTsVfaGGHGrE1T,0.200000000,26.242449400,,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,60397,CkpZwcFUHKuoqtWpq8A316XNjTPZJ3nJFAvQGFzoCnW9SK7e49cmZ,0.003000000,3.893903090,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,59151,CkpaLBvGcpX2szQ7BHrLAJ1ExqgX89xhui86dQFWZa28DEGnjRCfz,0.003000000,3.714805340,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,57965,Ckpa2dYmkJJWMjJcd94stGSJcsaijqSruuSqGrNvX3ovqEkfcPMG1,0.003000000,3.108950750,WeStake.Club payout #69,PAYMENT
