Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,9616,5Jtc1Gqo4cRZ59EsUYkRtHttH4i9mE8G7rD7WWGVFoTE17uSUSea,0.001000000,5.595520000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,9393,5JunwNUkXYzTrhgACMMJHDpGXXDugBxefAXKZ616GQEvvDyGb81m,0.001000000,11.181200000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,9180,CkpYXupJrWsZa8f7E3aAPzvdcZgzQM5NgwKu2GePAm79ZRJR2WbkY,0.001000000,13.335460000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8965,CkpYUTsM7HwQcDX5h7xTRHHCURZbBdkYLgNeDrkNWAJkx2vYRgykA,0.001000000,14.305530000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8753,CkpZbgYFAi8krESrSixnS6xpjwwmRUAWzBwoyBY1j47Kjjrn5xgUG,0.001000000,10.683790000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8549,CkpZUmyN6znb3CoBiQnusV52ne1WqYAvYYghxnBthauPeav63yaJx,0.001000000,11.028320000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8342,CkpZUgz3NQBQyVf15rqTmf865XSp4zpPAcmv2UesJrN6ZPwRaenkm,0.001000000,9.897630000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8141,CkpZ81HFDTRFVQa9CNousK1nkpwNSDMcTt9ydxUwAhRNLukoHbEG2,0.001000000,8.576830000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,7944,CkpZMSnwTFwasyjLsdA2kmZ5RoSQKxjRiUziBWXS32iZC7NZyMRj3,0.001000000,8.340210000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,7761,CkpZtFvLHy6QpNrfV46NPFBhVCkrgsbr379VHkLY6TgeziWPmN5ju,0.001000000,9.879610000,ep70_atomi,PAYMENT
2023-12-30 00:36:00,317685,3NK75ThJNJNjrzDtuxjc2SkxwuAmeQBE8VvBrUnYMo9BqrRAhKr9,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYSzkjSzs2K87HPvJMo1q3MeJGhHRYUTZiFBYncZy23ro75nMSR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-30 00:24:00,317683,3NK4vJcZMAJRZF8piMabUixVP1EKxne4yN3FYuE1vNiGijaus16X,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnc8NKjLu6i654SUFCeaLzyAxcBJVRL7orqFNoKsdZC34Bu13mjh,8668,CkpaJEiQqnLg3KSFjFsKfJvUe1PTTBdMuQopoRC288w8fkvhkNtse,0.200000000,1336.122510000,,PAYMENT
