Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,559239,CkpZL2XF4RexSJhwdjkdxVzJ9s35Hjq3aequ8vCBxf3euhoBJ3oxW,0.001000000,88.453158178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,540912,CkpZxRDZ4EHehVUeGQiHE5qdsqZFdmNXonmPt7cpKxDptGg7J6BjS,0.001000000,91.555453946,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,523669,CkpZfMWm5SUjsig1JhDb9iATN3XhpQEqtiAUiDEALp8nA16UwxmwQ,0.001000000,88.244686473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,506320,CkpZoLHiTQRUtRfgrvRAAyp6D5PRUHhn3Pgdf3vQ3tVZCrHD3ACm1,0.001000000,63.437345943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,489285,CkpZwttqczomemEbdR5KYnrUALRSAmeLmofFjiDMHursa7PDApuvu,0.001000000,73.977752236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,48992,CkpYZZSb1RrodmxrZECvgKEucsE9NRVvjqNqGfKAMK91haRD7rBTF,0.200000000,2806.895100000,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,473505,CkpZNd2jPTj2675JnhZjkkz1YZijnshMH5EdPYJ7Dpeg8ei3uJvaE,0.001000000,75.198470857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,458167,CkpZgfyc4taYa7iDPc7fT4Ukk3QBqCQWdf4AmfACtcuJtroW8idA3,0.001000000,67.954572540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,444463,Ckpa9nD8auWzNuAS3kC5noDRNbMD4CHBe7zzsy5r6VLLXQjNbzNUW,0.001000000,62.563169294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,431432,CkpZTgRNmh8bBgKWUud9AXKASQnRWa2gtb7ThhNhnxJ4A763yAxV7,0.001000000,70.148460787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,418529,CkpYgkrrZYeSkYG72GDs86sKaziAJ6JGz5ePLxHBtQr1H54KwgWEj,0.001000000,70.225875514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,405771,CkpYwu1FJyyey9HX1WPgSNdf24FVbN3smLAdaDsz8jdEHUPEjoiH3,0.001000000,77.123835605,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,52,Ckpa1ybqcD9npFAgbsEzoJyyHysxqwFFTWDj98yLK32jUWKi3eqZu,0.001094000,0.000978910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,393196,CkpZfysPAtif7ZcUW7ML8Qq1gQ4PnD4vKNHrSiTa4km9uXeWaLXMG,0.001000000,63.663733063,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,381422,CkpZv4E6hkJKRYPLBdjBZAV2hckUJVnWsNrqhshv8pQwbdsEPmGgx,0.001000000,66.130151354,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,369239,CkpYirKewPnEMzQp2ccf82YnYDR9yiUsv2YgrTVsnapJ8rG5UcHqF,0.001000000,52.928316514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,357021,CkpZu7CoVt7EgX6Qkk4m3nfaXLW7mwdvrzdut1p1j8n1ai8JmqPmG,0.001000000,53.893102726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 18:39:00,295894,3NLuEKSboRStMm9ssgLoa6HBB18oUcauUjG2jkfxFnn3AkCFjeiA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,16985,Ckpa8zVZqFTjbRQsFth4m4Qk43VxBdeaXnV95WMECeHvcpPwHvTeT,0.031000000,828.499871200,,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,344963,CkpYXs13r7FET3zz2dSKDMrg5W9UiNXgPWSjp7NSSfhgG6TYNSByy,0.001000000,59.848486879,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,334509,CkpYxsjmrGf8ttw6hHHeSuec8xNTfrAZhczR9LLTYT9epJTWTwtWx,0.001000000,56.944956066,payout_from_AURO_Epoch_61,PAYMENT
2023-08-22 21:06:00,280941,3NKb5cTca4rNAeRNuUYKXbpUVpeBhDou7oR5t1UZcFGbUUwtKD1g,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKSsppvuxcEHz5xmgqkSFxXnpwcjGYE8UhnTrsjF1nsipMC9Tb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-22 20:51:00,280938,3NKgCAwQfi1TXWFZmy5YPZugwutBBe7AAHZq7PwvdJgNx3a1vgJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,10807,CkpYtc31bazzRDMYei9kC7kGAFs6eFXoTUu1RFib2SkttV6ZBxHL4,0.100000000,7625.689367200,,PAYMENT
2023-08-22 20:45:00,280937,3NKwyxcE7As9oEpSd2EybdYGsSbkGkz6h5fLMSzmQtFJaKzxT9xq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpntDavkD9BSfxcj4XYU3wBDtsDRHbuVYLRvwvHPWJBMQGu4VAQt,10804,CkpZ3XZSq6LoofYZYQDcpewJqtSSzrFAPiR6HW2vg5VEdCrxNabi4,0.100000000,19.500000000,,PAYMENT
