Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,1990,CkpZVJcTSucKHxXDM4RC1U2cNYPKexcC1UvWsXEZVvZigowKKypBM,0.001096100,0.000625010,Get Airdrop - airdropmina.org,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,16,CkpaHeBUPpRGZknGK3phxZoafZsiRapCvisDgtG2mnWxM26bdR8Gy,0.010000000,324.000000000,,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,15,CkpYe32qXapozNp32GpAPAD2firsJmRQ9dA1dfM5vSLxUoMmzL7i5,0.010000000,6156.000000000,yooyoo48#0809,PAYMENT
2023-05-21 17:27:00,253519,3NLK2PUsgU21N5VXJzpWJfkYBdihqr3s42GFAb5J9d69iSgjZ3JF,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,14,CkpZu7AwBntUHBMurVHJ8QG1RX4ejgrWKZCWy8NRrorpo7qsKDc1Q,0.010000000,108.000000000,,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,13,CkpYWNoXZVrFxAxT4bHEpDftXEn77n1rud89Bxc6Q6r8SJqB9b2ev,0.010000000,2052.000000000,yooyoo48#0809,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,906,CkpZLDbjJYzjrjziFBQKgqZXjo2Bdwz4ESa4QA34V3wgEjFr9zs4C,0.001052780,0.000627830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 15:36:00,249155,3NLR7NTDpsjNtai8ffcZ1fQdzmCuzWJJhCkq67yLqXmcimfz89Lq,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,12,CkpZFVMWLmYhUmuou6wR4idmmF1F9stbC9sJeqFb3CiMvPfpcxLCa,0.010000000,216.000000000,,PAYMENT
2023-05-06 15:27:00,249154,3NK4yZ3AmQhPG5rckjPA6NX7rTt622cAWuzTDy73zjq56TAwsu1W,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,11,CkpZdeXb1vHfThenLpzXMKmpqN9Nz5XnBXbpo1xT5LW7V9ByRERXJ,0.010000000,4104.000000000,yooyoo48#0809,PAYMENT
2023-04-21 18:45:00,244856,3NLC6wb7FitGx7C5US4F1UhYazdZwAGerLTKZSLJTgmso9E6Uuha,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,10,CkpZ2vrALbDz51KTHiKzFgJDkDLaeMywV2jupcLueXMcMev5nBbao,0.010000000,180.000000000,,PAYMENT
2023-04-21 18:36:00,244855,3NKE7dtFDGmXbHhfbdV7SSZU5CLZx8SSV8mJYW2DVuLyjzEn6eFo,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,9,CkpYrxZe9b6VJAEMHvSrrp55zJV8BiA9iDKWorL2raa1EMrBXyfjW,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
