Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,568068,CkpZn5DasFsH36r2Dph88qDdHG5o24gycypRS5nvELDn4P9GpT7an,0.005000000,1.741619643,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,563379,CkpZ5WKEVdBwhzFJ1wR2VfKknXKxUQDzEeCayZBYYha7DU15GHTqF,0.005000000,2.602054314,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,558717,CkpZTkVCafUBuX4VLcpSo64MsVwi31SmyXVnWst9FToBf56vTiWuQ,0.005000000,2.196639075,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,554066,CkpZZYUS1DVEoTTLYGHwnTkqnbLPyqaSrVa4qvX5Jqduk18GPtKjd,0.005000000,2.528366476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,549664,CkpYkB8cud5WVte3773Dki2WCALViFWt5cukMfzDcpTheofm57Lgj,0.005000000,1.830107158,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,544987,CkpYXUR7i62rLrV8PVvMvU9b6myaqEmMto7L8suy8Bnr8fs5zFUTk,0.005000000,2.433065237,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,540647,CkpZes1Ee2QEHGDRfAaFUvUznBsh5Ajpm6FKWR3NksDiqRmNG6BhF,0.005000000,1.745791548,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,535969,CkpZv5AqKmubZFEAxv821w3MbSTcFdRkqyCF5CGcLLgNjaR6uY3Kg,0.005000000,2.125649140,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,531689,CkpZ3z7zw62bQ9z5qX9sJ3xvdAsJae68GjhkFXaHNGwTtzUUAcpW1,0.005000000,1.647249825,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,526959,CkpZkeXmMLJozcVE1ZrkaYozLpNAA6T59MijtnoV4j7zo43poHBuy,0.005000000,2.454850103,MinaExplorer Payout 325 #349552,PAYMENT
