Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-06 03:24:00,303040,3NKMm8Lp3wPJthWFRWjaGpmuWhnw14oCVc5MezcXDSafGPwLGggU,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZsBijcoDvA1PPxDfCTWipwjU1Zu3YEfv6JgC82SRFkthHo1CWe,0.500000000,4617.500000000,memo,PAYMENT
2023-11-03 14:24:00,302261,3NKMUEJXSdGLNhkxL5wgys3caVPf6NRnMgUEzcFScX83hnndkwrP,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,6,CkpaKeQU3L9tn2xK3E4EoCnNCcDcFHTJYBiJHk6P3R9gomAMis6uD,0.010100000,4568.000000000,,PAYMENT
2023-11-03 13:09:00,302243,3NLKJ9LpkKbXHAHJRF3srx52maHdEMyaxazMrusBBf2WQ3h3Tjpa,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,5,Ckpa2oErjkRfoVrmNg6cKNXzf5Jz9GfK9t3GueCkw2YcjvVvY76JP,0.010100000,50.000000000,,PAYMENT
2021-10-10 13:03:00,69540,3NLC5xv5zpd6bbZCwNuKn6ex9zgjUtpGhp5YT3yw9WrkVkwDV8qo,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaLQFJSHaNbM522pZbgzMYcE5WN5Z1EVztegA3EdJ8tCHytZJja,0.030000000,14.144700000,memo,PAYMENT
2021-10-10 11:33:00,69524,3NKgt71v1Ge6eVaw4SZmC1HavZZkLAyhP3EPZwJSzCufsAYP3r1a,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,4,CkpZCZtmAXfFtwP5DQWbe1u8MGc8kz1df7xhNvWbJEwN4Zmtun34Z,0.010100000,14.174700000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZimjkHMzPiQc191oWrrydkeU5D2dZAu7HKXb8XSdbxWWhPHU2R,0.030000000,1537.810000000,memo,PAYMENT
2021-09-10 12:15:00,59989,3NLPnLQBMSSYtYufNDoyJghRxCUhpcYRcs23XZqjAEGkg9sXrwD5,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,3,CkpZGaUvDra3eA4pk7JwHC7HYHYEEqGZq9jD7QuH9AkSNBsi7jnJW,0.010100000,1537.840000000,,PAYMENT
2021-09-02 13:39:00,57471,3NLrGCUUPq1Yfv92ktrwGPaqbw91ePy3viJc9YyvXirph2t2evsK,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZEN5NM7PGqtzqiQ2urGACFfFoBsdfmHtZWPgjPBHYxzuCZyJq9,0.030000000,1598.970000000,memo,PAYMENT
2021-09-02 12:18:00,57456,3NKMZYgfar3v3LE4ssZ3shvx1PNZHNBCQEna1zcTPKjHGZA22dLC,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,2,CkpZuf9hEwggWRd5rfzCo3LBsHiPqyoGDprdfAdBWJgfYAZECJ55v,0.010100000,1550.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,B62qnnkbV8wcNVQjoorXaB6SRf5QVqvYcanUfECc4voUSPFeeir3Rhb,1,CkpZC6dapqRu8TgPnCK8BAsxXeEkpHBpuKEa1tHXv2XuoT5wEPTbD,0.010100000,50.000000000,,PAYMENT
