Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:33:00,128692,3NLgQZpXfzhTsTp2GGkFwYarPzcKA7w663y1X7y7jbatLqaLFfe3,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,1468,CkpZw3RKUkN6igc4KWAFNRJKE6c5YZgTT2y62D29BMk8Drh2axJsF,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-03 09:42:00,124230,3NLR11eBHH37yskX7wEX4AsSdUQBXfcsJomAKd9spXXviV9z4rWg,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYdyt3i2yveTysiWLHrDr5M5x7Y3YnE3nNtFv2DpSXSPb5XnmNo,0.020000000,114.980000000,,PAYMENT
2022-04-03 09:03:00,124219,3NLC6ciVoy5tHAp3axnqnkdqAxMeZwmc62qMuKtKfM69djawffyQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,57757,CkpYQcxBgYXVtJE67EYyg9GBk4PzXZarpcgiz8j9tnP6W9jmRib82,0.020000000,115.000000000,,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYZYw7jtUnKiJZkXWH72E1qH6rxhiZFNNiVVnoNDsZuR7qEw8qq,0.020000000,69.443689500,,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYxwM7XwwBTxCBWWi25eQNMKfuqzFRDTWsZ6sXVG9mKdWAr2Dkn,0.020000000,67.511900000,,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZBNCrXXNdig4BnFK3qo1JznivWk63nZeedPweHtbnGrJSmRxEs,0.020000000,63.107700000,,PAYMENT
2022-03-15 18:21:00,118079,3NKAm9czNGbjQeo1C2Y3gcrcHaZSz1jLADsuiewVtAYuP3N6VyUf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,49428,CkpYT5D78Mweh45EoXY2kyntR3EA1AdDH2TiYZHXyj3uUkK9qTTu7,0.020000000,63.127700000,,PAYMENT
2022-03-15 17:03:00,118059,3NLRhk7C2BkdPgY8fyFrNNBR8WvYDoyTD4Rmv4UjauNAx7KUD6xW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,49404,CkpZAaNxM9hgYTVpjbPHfVqkELhas7jMbWMbR8n3WLLG9WwuWBD38,0.020000000,69.463689500,,PAYMENT
2022-03-15 16:45:00,118053,3NKwPeLMdTUpGmapWeJzef1ke9HxRZMErfwZZc7S3hcrzYAeMjRu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,49397,Ckpa5zPyTY9Qws9veX9Veb677AtJDd1vvtJvK928j5JDWNu1eMta3,0.020000000,67.531900000,,PAYMENT
2022-02-21 21:30:00,111314,3NL7EsuG7DkY1QrBQ7T8XCijogGnpRvNkCTC4DMnHoC2ruYxCQqT,B62qqwJJ25uBxqAuEib7vU3oqCv5CwzFzWPFZW67wAiEAuiyjDomCni,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwETFbSyQcDYXeaUqXbMuQwxjVGnDWzTpL8Sg5ix4RkdajNSya,0.020000000,42.980000000,,PAYMENT
