Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qkv74QCjshyK4oz7UdyzUKyTf6DbCSfoPTJtamcLFXyFVKkdLWBg,26,CkpYywz7x1HHGi6LdxhYmWgSY946mZKm62SVCgSi6EB2vmPA2yo37,0.100000000,6506.000000000,,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,25,CkpZDRHRt2c7xHVkRbECS5EN2zVH9ooAmKK3gqdN3JYbvgfQwukau,0.020000000,4377.070250000,,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,24,CkpYaFvWPk5cKjkEbP3RSEuHoSBXUax8Y9QJkXucozMof8wHgXHfY,0.020000000,5081.802920000,,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,23,CkpZnFC6iDEERsumGPFF7qhKvVseCH3Dj78A1YNn3PUNrMdBjmidP,0.020000000,3444.137590000,,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,22,CkpZ6LB7eB1a6dMfwTiu96XyUwcGLjyGYxYhLHJkoydqCdQw2UPqC,0.020000000,4665.343000000,,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,21,CkpaDjQ9iV1dk7jdLzPEZpazLNBStCoh9euba7mXua9DQ3Ho85MqE,0.020000000,4192.608970000,,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,20,CkpYvePfXt3WSQnMpRLLBw2REkecQmaKTb6fv9uTRhpj4NTVBWDuw,0.020000000,6751.009880000,,PAYMENT
2022-06-07 08:03:00,145568,3NLj34QdncrBLDCfbfSAZ42K9jfRiTR25WK7ezsMzG8sRapEpirp,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,19,CkpaBpQEBWvgyzh8eyGhFZ74DTktU68VchAaGJUDmdygSUtvFkgea,0.020000000,2430.537160000,,PAYMENT
2022-06-07 08:03:00,145568,3NLj34QdncrBLDCfbfSAZ42K9jfRiTR25WK7ezsMzG8sRapEpirp,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,18,CkpYfszEmgeVMVViQMU87qVyw3jU6NPkzw7HVap7ATnhntEkxG4VB,0.020000000,3330.809270000,,PAYMENT
2022-06-07 08:03:00,145568,3NLj34QdncrBLDCfbfSAZ42K9jfRiTR25WK7ezsMzG8sRapEpirp,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,17,CkpZA7bwergvxirhGiY5sVZy3UH5xwjCTkm1q2gmVLYGHKxCQuXxN,0.020000000,3781.961220000,,PAYMENT
