Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,586170,5Ju4xqTyEhyDqDmgcyAwCzddzwUfwriRPC7TLcqVWYxdT5nCWHub,0.001000000,1.654244906,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,567424,CkpZtBe9BywLACs6zGRHX473ygbk3XaxKSfD1n6TkKw1Lvu4AAvhu,0.001000000,1.631352328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,549039,CkpZg5yuP5pe1ccRqKa1ogAvvXPHFh9bnPow2EvwGvLW9a4adwTaZ,0.001000000,1.685927698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,531810,CkpZSWjLfwjBii9AyqK4pVAZgQaHuzW6jAbkAuCrH1SzjTXdcarXU,0.001000000,1.621960445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,514175,CkpaDHP1yFkuNsYJfAdx3zRsdyAkpEfurjvXYz5bn8C98Ypuk5Cx2,0.001000000,1.519840693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,496771,CkpZK8aYrpT1PLGPxQUL82BTPM52p9nR3E6ZW1hXhz7XqbW5sThrJ,0.001000000,1.772369195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,480854,CkpYpWuoLuUx25RkkGswxEuEv6jfjZVps78NJG9aHxRxRwGgiEoAm,0.001000000,1.801615344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,465374,CkpYsPZ16jyqMRiXUakoL5J8Ya1DVP6Y7pv5Wse6VNxWebLZE1Xr2,0.001000000,1.628065037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,450861,CkpYh1ZBn18maVJ9dvoW3WzVjS69eAtBPQiP4eeWNX7P345ompck9,0.001000000,1.498897003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,437567,CkpZQGTJKGtWt7pQ5YUJXGjfUQjdsSdertjS6Upn1Tpc9NdVu3srP,0.001000000,1.680626250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,424605,CkpaHNTtYkV5Tp4J6jG3vFR7RS6vLVq8rqh5ao8d5ueTUdQ13cHkn,0.001000000,1.682488855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,411771,CkpYeRdTKweXKft6KH8F37zMtztNijsZRwzqhtMfW1MqDbgRoCvYs,0.001000000,1.847770171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,399093,CkpYj3Yy6CcKs2FG9dPad6scEXvw9U8dfZYoTiHmVd34Xt75cV4nb,0.001000000,1.524302467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,387169,CkpYmqgsFPwtPeCR2RA7nYxznCaC8eC6L6bjbTzqfnrVqKs7J4Goo,0.001000000,1.582300991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:18:00,304418,3NLkrVuMA6UkMYHfwadqwvm6oPuw9j5eWEcLKLzhShosxYkX3THK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,375138,CkpZKeGnpu5j5Vd5M3WGmWxsWM5gPYYqtxuQ76nj5y7mNpUvGwc92,0.001000000,1.401684490,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,362843,CkpZUrYj4UQBU2hQfiDhtEsCwopqip4Tf43MtVWANdFEJT6TBWSVr,0.001000000,1.427395184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,350690,Ckpa5DcVaoVackYmRfoeZGeFr5H9paxtYC4DFypLT5jdhvzYA2v4p,0.001000000,1.574410676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,340150,CkpYn7Hgfjr5f78y788w92Uix6zPxJWPLqV5cZgdogVcWsBxQxhb8,0.001000000,1.485283811,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,328353,CkpZ2wJrPLhKJttbz8bThgYEg9EAgSWsPhQctqv6WPd4rN5UqZrGr,0.001000000,1.368818556,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,316652,CkpZXGfQ22ufBM9yNfrD8iPGtkUUNkfeVCCzyGkcq6aGKzSfXjxGU,0.001000000,1.710839540,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,305101,Ckpa1Y8opiPuhHYkLTeagxc4reeRmB99KtFn2UtLoAqPtDAcbFrwb,0.001000000,1.580061321,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:12:00,274071,3NKGD8SxkrsC3cm31R7ihBSDRzQvU7U2qHyJh7dcqxEftfwnPZ8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,293680,CkpZ1jLqnSHcCX2suajytokVkynRQr5ZbGfhA415kTjpNwW9yCj4F,0.001000000,1.470317224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:27:00,269537,3NLjmyS5Zp8FKDTsq3kSkgQWwGinKhvkTF99f6Y4gG7QftGDNA7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,282373,CkpYyjxupJTSJdtXLGkYh43BcQFkBKAE588ZGw5CUxoibKJBCNnEt,0.001000000,1.410648316,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,271907,CkpZAxvxEJu8KsDHwykEFgr1YTEzAoAgPTzf6uaJTjVq4rRKeA3rc,0.001000000,1.403838038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,261050,CkpaC6keco7HVTTVEY4QyFPdexpEeGwYnEZssNTb2uqnZrH5mSwyS,0.001000000,1.618099475,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoekA96Bakjnd9EJgE1fScEYDAgwDjB4hnpvap517RCTazsWyqPW,250320,CkpZrVSbaYFrtm3XtJt4MH5pmCELCtyworGUSe2hb9rUf89GtkPnA,0.001000000,1.574533389,payout_from_AURO_Epoch_53,PAYMENT
