Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-26 06:39:00,55083,3NK5EKHGtPze8pBJtJXUY7bJwJNvgYGHz5Ka4G5yTtvUfPGPspZd,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaKC9vAxcXom48amBTwqRgQvABtnTrLLBt6ranwjCK6Wsw9K2qY,0.020000000,18.903051935,,PAYMENT
2021-08-26 06:30:00,55081,3NKSRkwrrpbjt2hdoEvAoGWGwbpFMdCJaY1rfzbghDoPeoTd3hGE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,21508,CkpZ1cYhpYzVAsccqBfWxEwFPcXh1KJxWpmW6ryFgb3bbeXEjQTmF,0.020000000,18.923051935,,PAYMENT
2021-08-04 05:24:00,47818,3NKYmpuXRqmHExJGosb9TbXrf7JqnBrs8xEgRx8z4mqSCJULNeL8,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaGmTbtHxLrPrMZCzTwWngcy2JtKQV5q1dtcEoteVkZKZfLigXi,0.020000000,2082.202351094,,PAYMENT
2021-08-04 05:09:00,47814,3NLXQGLVrs1t1m5SkyKmCTsZmh7bHEu3nuTjzLjoXtKKWaQWZva8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,9490,CkpZfXYLg5QDpHQgZdqftD6DeefEoTyhkYphryQHbMzEEgi48AhiP,0.020000000,2082.222351094,,PAYMENT
2021-06-17 14:15:00,31637,3NLrufD7RasoNzTxSaHYYva3eRz56kQe9trBZVAzsWHsPzp9PqPG,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYt3qayBvjf4A9bMefNyLRNkQJPtJ78PHyCai9h65PnutN1at8G,0.020000000,115.888580000,,PAYMENT
2021-06-17 13:54:00,31634,3NKgikHAwoec3tBZFdPYkX8yu2tYqdY347WGHGANctGF4yvYCvuE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,2626,CkpYka2m2zBALmCLmu71HweEHAXs6BweBqSvT3k7FLxz4ZCs8CDoP,0.050000000,115.908580000,,PAYMENT
2021-06-17 04:33:00,31502,3NKvLngoCJh6zjKahnPMqL5gATn3EYJZcTcf2NGnTPsvPKV98vY5,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYsAcrZLPck58RNr92YU2UtKFkLzHdn2ptXsUMsDMHjPykcbWQh,0.020000000,32.895540000,,PAYMENT
2021-06-17 04:09:00,31498,3NLAVyHpiFY8LgRhM85Mop7wzcpSeCmQTqNqhr4CrtrMM2z9wjyh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,2610,CkpZLTLFo4T9pS1Lf2dGkitEgsP71gvubPYp2aJWmjrjaGGyNR9XJ,0.050000000,32.915540000,,PAYMENT
2021-06-13 01:21:00,30061,3NLpTBp2K9m5gnue3xgmgEJaJJ41P8GfsKxqutJQLNPcxJZgHF52,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZj6uGHR5kWyZCRWWjYAwgyr41yjevWLcpwqeeQNqKTH64UEB9K,0.020000000,1097.673450000,,PAYMENT
2021-06-13 01:09:00,30057,3NKks4K5YmYynFr5aQMSEkeSZpYVG6HFcWtg6TSogVAhogmVSeMj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohV5iHqF3nNWuRNRonCW7RmYdsmS9rHxDRAzERdSKzYwCM3k1bU,2332,CkpYgeE3Sm3H9YvYkADNDAxE5utuRD1H15ctvzEV8CGtPpR89VNNX,0.050000000,1097.693450000,,PAYMENT
