Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 05:42:00,248748,3NL9pkufpAkmc8YDtK1uCZbNPy1Ns6WZDszAGSDSXeZvduQcExeX,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,4,CkpZnH5i9MEX5gzRvkUCPaEn3s996m3P4njydkbsPppdZ4nN6uJc5,0.010100000,8.665049600,,PAYMENT
2023-04-30 19:51:00,247507,3NLYCQGTFJY5kQNKe2JysnHcfDJZGuBLiWQ59vHSTxJ4cxav7uJX,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZPYnQ5AZoEGRXE1VkMPqvyL2YXmLri81NUsosPAXp4TRzXNv5o,0.030000000,110.683086136,,PAYMENT
2023-04-30 19:00:00,247496,3NLvFopbophvW77vcP5iMRAuEGXBLvX5hADm18Ku3dVADPocCHhD,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,12,CkpZixNQDoRxG4579bShfxpPcCSnEuL7GDuZHJYJw6m4i2jiNi9YY,0.200100000,110.713086136,,PAYMENT
2023-04-24 06:51:00,245572,3NLNBC5TRLqGccV9uipJMDoh6Kj2otDEcgKb2Cssiq2suwbHqaJH,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaJH6YBD8HK1pwpL1ZGnfTe7rd8VMvJ46maTaK3QaVnEbAXsLq6,0.020000000,1203.302376753,,PAYMENT
2023-04-24 06:21:00,245565,3NKQpdnz8yuHHz9QhkcRCLqDMtK1moLiWf8XeMa7EpP7G8ciV5T8,B62qrJb7T4MBXZVRh9YvtRgLD3P7YWhesxUHhgtN4maURRKQVaG7Kqt,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,3,CkpZNxjYFckv94cGYfyVmLH2sZg8KGB5FEkxYorRuaxmt5VujGZnt,0.200100000,1203.322376753,,PAYMENT
2023-04-17 15:00:00,243654,3NKTMjMMyQzUjpv4D4c2hqMn2UB8ZTSVy1f1aKAT6i3HHUG8kJbf,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYsP5W65R4ydyGfREzKo2uyL5P8mquDkm9MHBCveL5djSyqZHQM,0.100000000,121.912507465,,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,11,CkpZzftnqHX8uRfKC3qBkz3uSbm4jJ7WankUNdUsizw8Dddaj97mD,0.200100000,122.012507465,,PAYMENT
2023-04-07 15:03:00,240777,3NKqfrz9e15zzuh8uryTiNMeN4h6CDdHgep1fb3nsjrbxiZnpwoB,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa69z3d45mhRnJybAnWQJsqkWQEnKoFCVGYVaCoYf4syhLBRabv,0.050000000,15230.350939982,,PAYMENT
2023-04-07 14:48:00,240775,3NKp74Tjo2Hh2q2ycZtUrySwaHGL8jyV85h5zRucvaGFJ6PxKg7E,B62qqdpgzcBQ1ddUpFGhptaNxtaS6R8fUDUuz5YMdBRYXySrv1ZbjMs,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,10,CkpYwrBeeeK4j5fCc1HpXsPac9mVqMQKJBv2Z5PbEAT8ah2aFrFhP,0.200100000,15230.400939982,,PAYMENT
2023-02-26 14:03:00,228924,3NK3c8jB27cKtewv8BPJvVexjnx9p7Pvpo2htgvoMx5n3bez7F8S,B62qqN5dTMwnwF8226sc3BpPXZiJQCbwZdcyKuzZh3rG8jDX4qdgsBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZng1MXpg6Yvq7ffRgW9KWRhiZf3XfEkkCFfdv64P16TsNG27TG,0.007000000,10229.993000000,,PAYMENT
