Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-02 18:12:00,153876,3NKb32p99vGxkNxKJF3Wnb7ofyb6x3Lw9uX29ehaiEyF7XN6cKKa,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa6crXWKB6rg2wwtUS2VrSPE518U5Xhz7fKboESovVX4LMjT6i7,0.010000000,240.773600000,0,PAYMENT
2022-07-02 18:06:00,153874,3NL57cnXdswyqS9YHDAf92SrpVjL7vGiYb74PawuEr9EXTPBqc25,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,8714,CkpYYaDonKQ7NC9sqiyoqRn8RthBBokwVpo2SrbwWUsr8aBU4bLeE,0.002000000,240.783600000,Paribu,PAYMENT
2022-06-13 18:15:00,147609,3NLAZSnaNRt4dBoXi9GwJgQgCCb5e1mrK9Sm6UktZyxyPaq82jE8,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZiVbCfMkRLMNVzoqeQQ1yUgTvhxij7kvS2zG6Ga4CdGmFuZbWv,0.010000000,500.490000000,0,PAYMENT
2022-06-13 17:48:00,147602,3NLjLDy1TgSkrEDF2Ko6hpis1NpRoBaiHmFeVL5WUPoycwgagyZo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,8226,CkpZJ5T8VTBv8AcFR3yKM8eEVpbfGqyUazwc4QXjNv23NCokAN4J8,0.002000000,500.500000000,Paribu,PAYMENT
2022-05-02 18:12:00,133879,3NKE9Taq3HdgCC29UfETHdSn61yRJFdfjjZVigtztJj61Yk5DnmM,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZFUP9Dn3Q2tkRo2RPxnoZQsCnznimTAuTz4LXp8AEscXT6bTmX,0.010000000,399.990000000,0,PAYMENT
2022-05-02 16:48:00,133861,3NKPXsLADQTYdHzZ42zGF228XEfeM6oGDQ3fi17gMYVnnQuHSRPH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,7274,CkpYdbABjogUvKREGARwwiS3FLhesP3WWFd1FTApKoJpa8Z1ySUt4,0.001000000,400.000000000,Paribu,PAYMENT
2022-04-26 20:12:00,131940,3NKzDRYqNYmFTCLpjMLJk2TGrqXXh3AwqTVfuuvSSQA5iQcvEVgs,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ1YP7SBDUJTowGWJKRBHBAw61RXTfRa4TkTeEXU7kMzy1rdiVY,0.010000000,336.934600000,0,PAYMENT
2022-04-26 19:33:00,131932,3NKxFvHMbeAskbq78eXuFqskDn5eT1hLGypEJLXHRd68y43Ff2n6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,7168,CkpZ4JDQdqbgtHr6BvUahd3bcXhiEbgLDDqQcx2ddzxH2qkcTeHki,0.001000000,336.944600000,Paribu,PAYMENT
2022-04-25 22:12:00,131641,3NLjzJnw7gutzLvDs5APMTuqw24DFjPUS2A1xkSppwQ7Boqa69Kf,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYjVkNvxv7mC1BptKyrgkDh9GTAPzNRFS7ghQnXzbM3YLuYWNKk,0.010000000,197.876300000,0,PAYMENT
2022-04-25 21:03:00,131628,3NLCMr1r57ndRyssXzh2oy9oYogyECVHsZAPsULrdhepyTUgdyoN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,7160,CkpaFQYAyShMJScmFaoG4TDMoDzmJM1x6PqffxdzERpEWB5ZXSRY3,0.001000000,197.886300000,Paribu,PAYMENT
2022-04-25 10:12:00,131470,3NKxJXCG79rtaezoFp3GRQxA7MjktGuntRkBMaQdbSakKKVtWwum,B62qkTGV16v4g3tR2xCh541mKXfQc2aAY1eVKzJhy5R1dkVEV8LRq7k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZoKPot7rupbd3cYgHr8KjxVFpPWgHYsbY5dxJbaaSFL95P2TXa,0.010000000,127.950500000,0,PAYMENT
