Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,555998,CkpZUNLNPvLNrdiLSWbq2d9oyHpaYEFqPRRdXPnCZWfzUAUU7FZhn,0.005000000,0.176656117,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,546943,CkpZH9R49RgEyZSuJvDCCHAH6GjH6XmAHZsVNfCq2jz6t5odsjhRC,0.005000000,0.169375947,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,537951,CkpYRycqPDQuzQaqiQZKmwwhpfKHNyqeLCjm42Mfk3a31tzGs8SZg,0.005000000,0.152896624,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,528909,CkpYcXNoLXmvcN3ywwJzfTzu4buRx3JkQq1CUE6Zttehp6gjNuHj2,0.005000000,0.171414597,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,519855,CkpYh7c1gNCG1KeHnSh3xcejHfng9T2d7Nyos1dWhqWMxm7g1h5kK,0.005000000,0.178499378,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,510662,Ckpa3Va2fVwG29RBBvJJ4j8hWEGya5ZjQT7ZLtnFE5i9rn9GfQQpz,0.005000000,0.189481582,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,501561,CkpZxSkRvbwDduSUYfyxWBrvmYQnhVLjkuFL3U3ToePrHq98NhSDS,0.005000000,0.169178174,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,492656,CkpZk9uqcanjQbQorfgF7Ym94u7kKKoLJUkM5cAr7r3opqHCRmjDb,0.005000000,0.166960685,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,483735,CkpZrwNRcXRtV19QTDj7GNy6mcHjCBb3Jio2TLHxTzr5go1Hcm6fN,0.005000000,0.176042490,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,474931,Ckpa7XNten8Nxfx385YjTViMUi6cigj5nWTn4A1APMACCXMrDPFUk,0.005000000,0.176213720,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,466222,CkpaFPUTp4uoKm92gv9g53D8Ma7StWHnQfkcdNSFn3JJucrqwvhtA,0.005000000,0.182347198,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,457653,CkpZYCrkB7R6BoAhheLYSxFtrqXpee7vLVWuzuWoSZo2AUS2kokLw,0.005000000,0.158238251,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,449142,CkpYQqfadJxrNpAEC4BUJoZMinHjxNkNwUDrwSBQjyKNr4GhEdCjd,0.005000000,0.185111730,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,440687,CkpZgsky5eq48FE2Q4ySwLkPaDfwu75GoP8fpzEkjhPsZbgPGrExh,0.005000000,0.174486782,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,432474,CkpZzCRtyGnf7UykCtuAdM8Egcuvy13RNKR3ZwKHbPjeBJK3t7jWu,0.005000000,0.175061712,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,424317,CkpZZZwkA55KaYVdJrmaHmNbXEPbvBFNAjuFz3TqGRLd44k51vvCV,0.005000000,0.183204350,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,416871,CkpaKe4X7he92SgJQswL7jk6mYdGuaGd7EtqZwFRn3i3vcKP2nEHR,0.005000000,0.111501789,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,412522,CkpYvTtYS6nu3ZyY9FiprZyeAzqVZHmspB4rgdcqJPfvo4N9jjFBF,0.005000000,0.179542143,MinaExplorer Payout 298 #324474,PAYMENT
