Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,214235,CkpYZoMhTJ6Ns82eyNukdUwfrTYCHvKcNQZDFCRxHzTdicQdUcJAQ,0.002000000,0.005963056,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,212020,CkpYdqravXcxQ6PgWM23ZD6rCiFt68uyvMmkEsuziZbHEttQmEY6q,0.002000000,0.002981269,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,209803,CkpYZKHGSQGYwB2uXwZszgqLRWg8UGSHR6a1M9D9u3CxAxHTZCjBs,0.002000000,0.003024036,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,207583,CkpZJzUAef1VNtNmHEpTHDXEQmFWMSwwUnedruay44pY5KtWhHGgu,0.002000000,0.004032407,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,200744,CkpZWibMRNvr5MUNc1gdKsMSr3wnUSyeFzyjVHRicfRrAvtMREWEJ,0.002000000,0.004407633,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,197630,CkpYxXQXm69Ln3ra3BFFqB1PJrhEZY8VGdzqwCWLGApzF5AyuXYhw,0.002000000,0.003161892,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,195768,CkpZRyqq5WcBWxNZhxUz8h8wj1YDBoyAYfZKs8D1GK6bjot5Szbby,0.002000000,0.005269878,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,188918,CkpZNXdvNxfPpuP6GU5U9cWMhTZim5fJohX6jj83DoNeQTFC5Mmyp,0.002000000,0.005912893,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,170357,CkpZ26p9nnn8q6XfGvBPvdorQxhubUK9aSNCm2yiQ9PhD7dv1AvFX,0.002000000,0.059901001,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,168863,CkpZWqd3uohEBAy1p8c2xNn9EmQD5qDfMyi6UMxQfCRq9G2KtXHLR,0.002000000,0.119790667,payout,PAYMENT
