Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:00:00,360000,3NLDdMZ2NJVdsJqGxQXD4Rjuf11fZMPAT1MxoWtoEMuaRza9yfmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,583626,5JtYA9kqxNVh39QYfC6pDptVutkPgLCg8cVRjxLf1eBitb6g9z2s,0.001000000,4.375438502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,564904,CkpaABBPhhGkMhrZbCDQjGeoW1fTnbXjTZqyH4gX8ak3Vquc2oyPV,0.001000000,4.314888149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,546513,CkpZQJgQsY9jKjTUE57pBy9Xtjf1NZvjr5LkFvz523e3fYPtMYdYW,0.001000000,4.459238749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,529274,CkpZkNgpcH8WPdrbfKkVQwDWXNnDGeuXLJDtsL1caP5wQz1efbTuu,0.001000000,4.290046851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,511666,CkpZRbT56mbtBqouYHUTvJdNwp7uNbWhvujUd1aDq1bc4Z1yGgHqe,0.001000000,4.019942512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,494471,CkpYyaz84N1AiKK1KVjZkpxVk3jbGEfFwH7FFGs8d9GraG8FPdcJF,0.001000000,4.687874415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,478599,CkpYuFNP735fDnsxnPWTGotPnkP8GMN3WjW8sQKNuK2gjrqQAwzfk,0.001000000,4.765229784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,463192,CkpZDM19FYstTY2aLY98usm58U2zWrsC68jrgzw6PaAhhCux6hZCH,0.001000000,4.306193332,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,449010,CkpYdQRDjf93TeZEWyzUZJx74UsKcjXDzpz829b8VueAteFDXU1M2,0.001000000,3.964546942,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmihMUnym9RtBPb9nP9rHCtTfRUGKBqSUopBej3ewiXAaQ79uRvr,435855,CkpZAS3ruaUzEyHvLCUknqrakBfYM4GonSnJFkGVv5vzP3s1iSyZD,0.001000000,4.445216469,payout_from_AURO_Epoch_69,PAYMENT
