Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,1,CkpZRSXjk6jC1zeeQ4JUJ4TUwNQD4pXbibJFfhTGW1qPvDcpdgVjv,0.010100000,1.000000000,,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qrGGP7dtt5RYGP9z8sZ3y52Wcoxwb1uoyFbjwRHFVAS2oAWMjfDJ,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,1,CkpYwUqs5BLoPr2YoqLFRNSkxX7Ne4uhR7jCtBAjuFCBXNn5MfZ3k,0.170333330,1.828633340,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ564JbB2eDqRiyzkY3n6Y1E2Uv7UvJXtUTjSv1LgPryFYthVNj,0.050000000,52.069616000,,PAYMENT
2022-04-04 02:24:00,124460,3NKCp94bz7jm9rmB13tbWo2qS7438S8jf3Nqu48ArwfNTdN4qrNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,57821,Ckpa8GTbi7sAKJbJa4ABDq8gJAaESrSqKvNoDi8cg8crG549RwXL2,0.020000000,52.119616000,,PAYMENT
2022-03-04 16:51:00,114689,3NLbqubVga7Mq5MqNbAg91Za2GHxCpRck4Gmrhv8iBrcoNYs9Adq,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCBgh7Upm6aCFLDiQ3GKnGLZ18JpjMZ673Bsgrgen7Z78KNu9S,0.030000000,51.184904000,,PAYMENT
2022-03-04 16:36:00,114686,3NKEDWTPEyYQxo3FcgYMiNm9LVxVvigJw412eZT9R377VC6kX2Rk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,55003,CkpZbPw4kNJJQG96raSmWCrdMkXC13nZEQb7WaSxF5wMEYVNkLCin,0.020000000,51.214904000,,PAYMENT
2022-02-06 16:30:00,106599,3NKE1zdLUSosuFebNjY8HWZSaT1jDR3JU122mpMfKX3hkxaixNQk,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYbGUz1yEHJMPLYFWWF9TMqghWjfaSDv2UxUDb7CrkM8L3aX5Dm,0.010000000,46.236741000,,PAYMENT
2022-02-06 15:54:00,106593,3NKxZTXtqdPweqV6TSRPXMJQHnBtTdSs4iyBcrWyVRYWrYHkFnoW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,52425,CkpYjbAYoPpwvnebxLm5FwU2JwEyk88rtHfT4QE3zahyJvaYUXem5,0.020000000,46.246741000,,PAYMENT
2021-12-06 08:30:00,87720,3NKDxyEWU2HUPXWKChbfLgF4LyotTPDY3GrAVRHxx8PA3BVoVemv,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxNBKqc7TuaGeXN71tuRVjruhwVWzsiJDNik6tPVtZiz6tDL7m,0.100000000,108.972607395,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,45800,CkpaBrGLESyZzicpp6p6esWjN2AFPJLGSBevCYB1mw86rfNpYpcyj,0.020000000,109.072607395,,PAYMENT
2021-10-13 10:09:00,70384,3NLPMPCUeoG9a6DKQyBxByX15PrtxUjATG1GgbjrBum2QBzp4e3C,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZxwo55UX5p9cF6SE9d4kStm3tjKyq5iTKcAfFD2tjw2JpuCGBE,0.030000000,136.212269918,,PAYMENT
2021-10-13 09:48:00,70380,3NLRbdftxjFsaGCTR5LBhQWH5uerQQbazT9PqGrrJ9QnCzMUwT9a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjUhwpCjHdgz38TeLyAPm9JpUgU5JaF5oFipzm38TJNJGLKtFZMz,34741,CkpZBoqP5xqupT5nySB2nFjt51qnitePNEYvwwCVitoQWbVj7L6Yr,0.020000000,137.242269918,,PAYMENT
