Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 15:18:00,147910,3NKwsDvX1rcgH5EsEA56JqfKsTbFRP9DXVMYnUEnjMxSK5T7JBo1,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,B62qoG4NoVbCnaKBBUxETxHRPsMK91cg4ErQnXzVdCNnFXk5jHodT2x,4,CkpZyGVBPQsENECYFLUCdBj1UHB471nW4D1mQxB1YoK634JhTYN9u,0.010100000,0.441491102,,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,61381,CkpZSATta766pSAx9NrkPWdjUxHRPyq3dfyk53okvMwJp2SVXzaA4,0.001000000,0.451591102,payout_from_AURO_Epoch_29,PAYMENT
2022-05-10 22:24:00,136518,3NKPSC7gydBxXxtm74SwTpPoq4jmTUQk7BuYihjq6JGTjBzzuijF,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,B62qoG4NoVbCnaKBBUxETxHRPsMK91cg4ErQnXzVdCNnFXk5jHodT2x,3,Ckpa4Y6ME4NyZYtMwbzd1Fs9w3Ke6cLs858RkxT78VkH5XLEweFvY,0.010100000,158.843632040,,PAYMENT
2022-05-09 01:33:00,135930,3NKKs7f42jK2GPwvkyYgwKS8HtCcniw6owd57Qqv9Q6zU8SAVg5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,47327,Ckpa3av288meZZVKGfExSf1mP9YeXje9Ti2BBqfYGPsEByN5o5t3o,0.001100000,92.229644831,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 18:30:00,130632,3NKUFr7Pt1ystsmEEmhHUugG6iSP4ssHam3UyRM7xXWSFLbJV8aQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,42398,CkpZdUxPv7qsuuj4M5faD15TTSi1zZjgVNrRUag8nccUzKgccnm8Z,0.001100000,66.624087209,payout_from_AURO_Epoch_26,PAYMENT
2022-04-07 21:03:00,125710,3NLN6MehMvESabs8oXhLnHkiqFXC7jhSL8rigv2GumWQAGJoHb4U,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,B62qoG4NoVbCnaKBBUxETxHRPsMK91cg4ErQnXzVdCNnFXk5jHodT2x,2,CkpYnejRN2t4CxSHxncYXss1KHTovmLsAEQZ4fot2PRQSe1LYuG9P,0.010100000,9595.727800000,,PAYMENT
2022-03-18 14:42:00,119024,3NLsVhRXXcp6EHoEndscfYMvWy2i6r5zijexF4AaqbLG762VNAnF,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,B62qoG4NoVbCnaKBBUxETxHRPsMK91cg4ErQnXzVdCNnFXk5jHodT2x,1,CkpYm7MbKnnfsvLMds4VihEhsc3BdZYD5scgjJQsVCnZdYBZzuJwh,0.001100000,10.000000000,,PAYMENT
2022-03-13 15:51:00,117385,3NKikCgx4K3d6NVtJDoZbgEWNzM2ZzpK42yvGKQ55uTyVpKbqjkU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,12426,CkpZpQeL1AVfRhTHQ34rJkzLpGaJk835Nb9mN8tTbjJMwUUkgXMUk,0.010000000,5884.530900000,,PAYMENT
2022-03-12 18:21:00,117085,3NKVYjvJKjmkz31bmRn53MFJZLJ5K6SA6wDet9YoEpmz2gi42G1p,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3DEnkvDyVCEez1QNNXgh91rZXA8PNn1rxg6NpSBqeVwKtaDrg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-12 16:42:00,117064,3NLZCtgQ3vA1K2kBdxgQP36wMQ75UKsx21yccdKBHmqHu97Azx9j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,12398,CkpYkeiLb8Wc6TNrG4r83S9c8iYRpgXAoGTCeipFFnm8WhEZXu7MS,0.010000000,3623.418200000,,PAYMENT
2022-03-12 16:30:00,117062,3NKgCt7JUjfuUNhM76dykFYZFSmbo3VCVP1VgGkH36sYQuVNViJr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qog2SSYgWaXB5VzgFTZgZqMNhjtoaGyZvoYcREK2EfSXXFfcTvmM,12397,CkpaJ5XZcsZjJo9iVEjxmA3ZWx6FCox1PdyCrF7zkCQjSeyQ7dm6m,0.010000000,98.800000000,,PAYMENT
