Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:12:00,359709,3NLpeu4raVeT82NGE8RpQ3ir6DdoKeGH5ykvNHhaVxvH2RqmyK5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,577561,5Jv39HrwN3UM7NuZCh2AAF1bNtMzSZbxkjCyezEx44VWFdRmchXA,0.001000000,162.138919729,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,558965,CkpZTAPCoSQwNWnpzjHapoV4vh3RK4gZmXjY4nk12PvyYGjVsaPNA,0.001000000,159.895129320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,540652,CkpaH1RUJrMAEbS1hx7WSFuk59eY7Laf6wZWuErqFApNxbCRtYtXp,0.001000000,165.244272562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,523411,CkpYtUyGc8DwazRtJx6d8oPXvp2qSiRpuv2yU9CCTAxoevGPAtCSP,0.001000000,158.974594431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,505869,Ckpa3rzJjYuMMmJuatLBJXq7y7pRFVcCdh6ZMf8mZmLzpnQo9xSZf,0.001000000,148.965442917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,488843,CkpZC3rzH34V6sA5cYrX1vXESZgYSgjZDaduuWz7JqL3csvLAcf9x,0.001000000,173.716735212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,473077,CkpYwpR5VDmPJwuNusvrzpL6CtAnZUNnyEj26K6aMqxbpgywxfaqW,0.001000000,176.583262647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,457746,CkpZ4MkGSJggrAwKPnUvTYeNk9MDN3otH893XCcbjbkP4nXUwstkn,0.001000000,159.572927609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,444036,CkpaKUWfp2DqV74GqkenwuCuPt4FmT5vGCSDsQKVLGREDyQGJjDYS,0.001000000,146.912670538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,431002,CkpZrogTg1BYPTZFqSKzHXJTHafXtvNznQES5zV9ax5on4cKaBNaf,0.001000000,164.724653840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,418096,CkpZT7KqEuK3wRvYoeL6osv545xrNvvvXQBgtdJqcA2bpmJCaAd8k,0.001000000,164.907215311,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,405334,CkpYoDvzqrCz1G4YZW8daHRMNKZXJveDc9J3o6CYnsLKQJh89fAJ8,0.001000000,181.107073597,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,392773,CkpZNA6TzQ6BH5GEEarv1RVHt28B8d5TtTu3Dx72X53tiv2KegqrR,0.001000000,149.402756767,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,381029,Ckpa4A8pqPNyUSzQGmagErNE83BZRhwLbT4vkXVCLbnFWnsGvkNBt,0.001000000,155.087415064,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,368730,CkpZQrorgeLaT9Yy3TEoaPPKV3UGEBJJKU5hQtmxfDm7tcrxoV3YD,0.001000000,137.384498201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,356518,CkpaDSa82b8fW5mj5VAS8jqc42Tm3PaPf5H5Y458nRFDqX3ZiNvc8,0.001000000,139.904501787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,344478,CkpZD6645AyxWhLAvyyt2KNVqT4UvtTNEkcXb66jo6JA3h1d5fhBF,0.001000000,154.314056531,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,334035,CkpZauEHj66xLCxsmRE7F3smioi6WzpPyQaEANQ72AfpKoVsx9zKN,0.001000000,145.578389020,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,322290,CkpYQR1suijPeqnAMnFCCwYzgxR1SAp6bEattxw2wwgEy5KcifKJB,0.001000000,134.163180374,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,310660,CkpYZgUYowYD3S1KJZwnk5Jb2g5vjwZBe7NARNmNzhk2e7Lp646Hd,0.001000000,167.685974616,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpoS4YkZwS8exUk7C2V2HbsoYRcrsAVUcESFXXvG3jAzckU3GaF,299176,CkpZ6MbXDkj3D5eMNPwr48WH12wfk7vCjgncHLfR2LqfKH4PsvDqm,0.001000000,154.867896438,payout_from_AURO_Epoch_58,PAYMENT
