Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,578877,5JtudriBVsjN85bcpQAW3xmJckrWwn3eZJqPBTJhQgLoBzPb6JR2,0.001000000,30.297085497,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,560266,CkpZT8PspwidaVfP9iwF12HsExZurn2irmid5SyBKoeSPTCvxuhkP,0.001000000,29.877813496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,541919,CkpZtd5gdf9B2uDLkQeUx6ygWx2HtPvf7WvaSUJid4eq4aVAxBguY,0.001000000,30.877348028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,524664,CkpZU4JvpnSFjoUo9GTZ8yYqF1eY9LxYyHZkgW4c354dUQfj2mntq,0.001000000,29.705803444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,507117,CkpYgnM51KfHKDA45B7Kj4CYtXbY7K2ixnjCC1rcNWMWQQzdJw1WL,0.001000000,27.835505313,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,490081,CkpZQcbyBBaHE9xvkx8tdfuTfSZv1yY8G94tMMFh84Xq9xK2c1CmZ,0.001000000,32.460502328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,474291,CkpZeoBsG6VwamJmURASANjUMFCXwLW3QfcveEGog4kaH95p4kLaR,0.001000000,32.996138231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,458946,CkpZDRy3SMRfcSWmMMaGo8ddV8nrnCono4EiQwzV9rHqpnH41vYHM,0.001000000,29.817607280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,445205,CkpZ4L42ERPu5JCiLWfUZVe7z4Q5Y6q3jbHgBu33gLsEFtpZv4jkx,0.001000000,27.451926770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,432177,CkpZuAHVHmfqnJMqoa4oRHoqw8A5f4wMg5AtcthRQBbTxof1dk2G5,0.001000000,30.780252821,payout_from_AURO_Epoch_69,PAYMENT
