Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZKzAzfqmcvCLoJ4Q8ZJU2mkpYjpH1bzE9HVq3cBPswF6y5Jcga,0.250000000,299.750000000,,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,10,CkpYZomqt1tEJzchmtNRAzZyBD9Boxs9zsnqJ4nTi6PWeV6qqunvC,0.010100000,300.000000000,,PAYMENT
2024-01-05 17:33:00,319502,3NLPnjUe417W8uASb2ZiJbVUyWxxSfns2xLq7yUKFFnuApvCMQfD,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZ681KBRSbFshXzgz1w9uUepoAY4sb9c57JEjF6k8zDbZQnVJYG,0.250000000,119.750000000,,PAYMENT
2024-01-05 17:21:00,319499,3NLD3tLU1b1SHHYzUyDk58mr4HRaxTUFopbJYahXAh8hrNwxUMYw,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,9,CkpYvBkFeBswyXzJhyPY7sfgfLcMuTBJMvtZChTchP7SavsBa1jcJ,0.510100000,120.000000000,,PAYMENT
2023-10-23 06:15:00,299035,3NLjKLrZZ43ChiNoukwoEdxt4jVnUDEgftK44UBQ5ubdoxh11mZR,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYnk152N3oCcQ9j7Gsso748j9Kyo6hRKrZ5tteoGQ1NNMCQosXP,0.250000000,114.323804678,,PAYMENT
2023-10-23 05:54:00,299032,3NLwUXuQKvCkztecANgTuq4TN5siWifrWvjGr6Nw4fkRnynC4VHY,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,8,Ckpa81Z6ESmjsbeR73Ukebzkq99ZTVmJekuVdmkT2WSdHPqf8og81,0.010100000,114.573804678,,PAYMENT
2023-10-09 12:51:00,294970,3NKhUoDNJL78fg9q6qzKXRJWnyNWz18wQtCGFYSiehiYbzhP3SAB,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYrGfiMKfXEahyW9KVhA3o9FonYKJkWBGVMKQtGQjDobpGkgqzL,0.250000000,126.786999114,,PAYMENT
2023-10-09 12:36:00,294966,3NKcTLWFHXJfXsNc8adfU6HCohQoCcom1RcT8snCA2tKEKiWrtsn,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,7,CkpZgxatAJ4dKbEcBAdnaS2YbdCwabW9fcEpLGh9ZwsHT9frBgoy1,0.010100000,127.036999114,,PAYMENT
2023-06-12 15:18:00,259972,3NKc3gF7ankeD5oVmPKSrt7Rkcafz68VrnRrj8udbHG4hHVqQh8q,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYoTRvv6Mo3dojNr3YzTkpQ3xq4oJCVwwMFmHoaWTpzRdnUN945,0.250000000,216.820332782,,PAYMENT
2023-06-12 15:03:00,259967,3NLPmigNAwzLDN1bQAjgeyaAwLLAVCJkVyb5J1D91S6He32zG2gK,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,6,CkpZwyRjmhKJe4RfJv1kDga1RaoqLSGDwPB2eJjt4PpMC1v97HsNU,0.010100000,217.070332782,,PAYMENT
