Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 07:24:00,213688,3NLdJB3NNe3qv42ALn8jnXNwVEkPDRLo9DahYfdDTUXfgsR7gC7w,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZuqgAGq6VW4ZVTS5CQKpasLawNZoUS1W7Z13QHYQBpirXSEJjr,0.030000000,3519.955654000,memo,PAYMENT
2023-01-06 06:12:00,213672,3NK6gFwY7b63mkh6To2oLZE9SCBWFxS8R6su4prWN98cKcZTqFLh,B62qj5p7hbUPj2GqQdko5Z5LzRey113myPm2DF6akqjHZpEyteFc56L,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,1,CkpZS8LrVEZ1THHrD4GYsu6SgZvQe3V9giDcDSp3fPaq9SkLeSWWm,0.010100000,3519.985654080,,PAYMENT
2023-01-05 19:24:00,213538,3NLrJiMmvn8FN25tnakEKxbkonxKqqmeDqULhLxVTgGAh78ctvv2,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYcgRQUvbYMvNq3mTYSSeBq5MSmX9tC5wDCvnNyKJXWVhcxSDW9,0.030000000,102.970000000,memo,PAYMENT
2023-01-05 14:27:00,213470,3NKmtgnnD8Z9E2wh23edSqoGfFfTYi7o7TUgh2YoaoLUpAuQ8Dqo,B62qj5p7hbUPj2GqQdko5Z5LzRey113myPm2DF6akqjHZpEyteFc56L,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,0,CkpYqC7aRt9ZPVa1oR9RvvwHnFmgc1Z7fYBUriC5EShMdrXN8wuop,0.010100000,103.000000000,,PAYMENT
2022-10-25 21:21:00,191369,3NKoYkyddVhJhjph4aMxpaBKQjRuYRNW3EeUFvUST4SZoZRSySgf,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYuyeWJjL3QmMnoeaFFeEiZbSGiN2XNZRiFLQz71EYjqMvnmQWK,0.030000000,177.841396000,memo,PAYMENT
2022-10-25 20:15:00,191352,3NLeQpGm5qfrHiSSyyCXsp1Q4GoSH2qiGufkepBiV1JbH9iTXbpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,80950,CkpZ1458EZJDncvT43ZBbPYhUZzoo7dB8z5YpgmpY7rzEsB6EJJNn,0.100000000,177.871395900,,PAYMENT
2022-10-23 17:21:00,190659,3NKn1hEqR4dtCdTDoLiTMhLJaTgkRjsrvW7uV8Usnn5E4VjgBgLT,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjJhDomeD5KAgh2aFui3MJneGAeTpAHcyV9AVrik7nEmXtS9hn,0.030000000,182.861344000,memo,PAYMENT
2022-10-23 15:27:00,190630,3NKs7fHfV6kLZHKq7ChXbamJuid9MDGuJFVMLUUDSwDvySBhheZs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,80656,CkpZY5h1voCqhwRbP5bDEuGQyBf9Kqf3DHZAwLveHgcZ6B6epCUsp,0.100000000,182.891343900,,PAYMENT
2022-10-20 11:24:00,189600,3NL3YFVc82Nwz3aeLy4Rny2PJcfED6AqePS82MN4PwbaAY18NcEH,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYq5WfwXscKfBmiqh6P5TdbmjWHp6AQ2tHwA2QzWKHn7gnsbQTg,0.030000000,998.803146000,memo,PAYMENT
2022-10-20 10:36:00,189589,3NKGFnzGL5RHS5SyG3XSU4nmxEj7Y6aPvEeQRRqfHWnhWGW7vBq2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,80408,CkpZKL9WmuqVY39quZ9B7QPxjUfJGtJuhBptUxr2CsbC4KK6rWe7b,0.030000000,998.833145700,,PAYMENT
2022-10-18 10:24:00,188995,3NL4rgn6VBHvbXeboW38NM5jcuNi1VVEjR2SJvAGrV5JtonVWNCX,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqTLFwFpWburftaddYRtMhwKhCiMsQQhqTquDp3z2gccF3ctMP,0.030000000,1842.310322000,memo,PAYMENT
2022-10-18 09:15:00,188980,3NLowsrKcpGawaKdupBkhvdkJCst89L57ZnCdpQZmQwyMheLyYVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,80232,CkpYiaXmsnF1d8PqJZaNuKVduQ2oB1noTroCu51cZy97XWpk2aecB,0.030000000,1842.340322900,,PAYMENT
2022-10-18 08:21:00,188964,3NLBY7fjbP2UybwUQ3N8sL8MtL4QL3adF5SLHUuaWmXuaEJK24uH,B62qqZNrVCSTxmZTRhvFvP77Xgpov6DXL4KpQxpmFKkGsr9jJLbNtDL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKyagVkc7szmZyFXcVM6WWQFii1tp5VkkmW3AYBfMPKrBqSAVf,0.030000000,1.470000000,memo,PAYMENT
