Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,485778,CkpYdgpZJm73Vx3jjVFGbmW7EbVoofcgexbBvU1QuJuhhuuUXHetf,0.001000000,0.084850928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,470103,CkpaGYUkCBpsmSPeZSfSVkDLriobYgHYiFNcTK3S3bXgcDYqcxB6X,0.001000000,0.076999990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 22:45:00,331028,3NL1Yxbt2xigrwZvMduhWEyVF4UP8DLGuGrrGnQGhJadut3L4Bvj,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,B62qkWMd9fLTYZFpmud8wP2AActb1ndT1YyCBZWBW5C4xDEjDx3nPrE,4,CkpZhzbCqX5vA5tARYd7yw9hN83w4sLrd5zWCJB9Rxj3bn1z5sXfX,0.010100000,10.265786618,,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,454872,CkpZ9YvZHov7h3qMC6JQsX1bbq8TjjsKmdA19UsG7Fi5ueFb5AsCR,0.001000000,0.071450109,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,442033,CkpZhUf9ayTpQguct8iqvkaEouMAQW8qZxsVp7u6b9dvLzkV5xd1r,0.001000000,0.036530381,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,409800,CkpZeiJNw59RPUJHm6VTiKjtUQs85KDZBVU3sLk5jd28cPEdg58wT,0.001000000,5.571633737,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,397149,CkpYwNvBVg6d8EDyfw4iV6rX49yHmF7ZtNV8wMLkbVmxiBiLBhcqp,0.001000000,4.596272391,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:15:00,308442,3NLM7ERvkgdnqSdx1Hy9P9gQ7NZstvJdsjJ3DQUKpHPEj9exPr32,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,B62qqSdDn1hiD7Be58iCv65q38VMfXjiDU4qLnrcDTHDXHT4katZCL7,3,CkpZfkdjcnXJWm52uByyqu8me3x5qt4ThoxvvjALgYMz6CTc4Snuj,0.010100000,633.004786582,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,385260,CkpZ2VjDbyo1fVNsENcM18rpn7Wbt6k2a6tmncxeDiuACxhBWSPav,0.001000000,4.771156976,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,373210,CkpYtVTS8X2tSL8HqFg2gYGGEQKCWeWV3iRwXf1NQPeqwivaivFZj,0.001000000,4.226538973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:33:00,300070,3NLrRkSDRrwofK2RSuxNFV6daqz6AK84YYc3B8W8pHZvUDfVo65k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,360941,CkpZhcCfnJxYhikfwJwcDMoF3sCnfhSVYR8LdexfMEW86tBavLMKB,0.001000000,4.304065143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,348819,CkpZVmimjuudzpone6sN9tw64bqbRtjmukxXjZBxsX8Wdm19WdEtW,0.001000000,4.747365122,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,338305,CkpZhrjGWGm7yZxDrsrBDuwftuFDfkmbZHcgwvWRyaYPYMmY9FNET,0.001000000,4.478618368,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,326533,CkpYgY86HCw7CDoWPmU783m5ofx7pL3Af69JNnRWPxdMTMfjK5DW5,0.001000000,4.127437365,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,314829,CkpaJETYC1oTThkYhHkcHUDM9HhmsLbPErhXS4r3omaHBJh6bfgVb,0.001000000,5.158742930,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,303298,CkpZk7fZT6sfVPUrmYkafTtEefhMVxd373RCe6ChvyAd1zvN1zBUX,0.001000000,4.764403630,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,291879,CkpYTigzVfC674eQS1Vt1REbo9UB4yUV8EG9VtAbW89No3T3z4XRV,0.001000000,4.433489163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,280589,Ckpa7jxFKGJiFSvAkicbat1fXrJydCHskvSRB2xabbHzhftTpqbiY,0.001000000,4.253567868,payout_from_AURO_Epoch_56,PAYMENT
