Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,67260,CkpZpE1cXBGXtJejQrkZehxC7YWxUQq7DWxFa9qPJUXnnXHvLdbvn,0.003000000,22.006952190,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,66005,CkpZoFvLkjH6N19wueVnFbVurLuAjGbZ9xQ7n4dap6PmStzEVb25y,0.003000000,24.643994250,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,64841,CkpZwmSRqozL2P8Gs5x6yENXbvYMPMErsSnpeMzr6ti7FctMCWAFZ,0.003000000,16.947983580,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,63582,CkpZG5jMb1rcwhCn9My3s7qDhM7hXbmxEmmw66BnaH7xqWn9hPD3P,0.003000000,24.001754540,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,62382,CkpZnj1q7FqvtuNj2tmykkr3vm5Ddp56wkfbCZ1LD3kigeEvsxE5f,0.003000000,18.134268320,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,61199,CkpYkspa2Wvki8HwzCtwUsh8MmP3R8VMxa2bvJJxL93RkEwjZp2tv,0.003000000,20.629942900,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,59903,CkpZtkUJiWqpGKvrbiuwC9aC9hHG98UMuRYH1z3hywn7V2G6jN9cJ,0.003000000,29.674770510,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,58687,CkpZd9LzNGfAEAB22ZNba2HRG3koVC8fMSDB7kepkGFy5YHCSwLDK,0.003000000,28.310597330,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,57497,CkpaKBL4p8qbwAnvUtMDAhe2yc95YMgkp2dSV5CoqaRevbCqdqe9Z,0.003000000,23.696958040,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,56334,CkpZznAqSgKJMGeEY73TiSEqyYjELjtgh5jwbpWvEVwMdeLC3FToK,0.003000000,23.357522600,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,55124,CkpZdqhpNFxfVtZvhHmJ78Mzrer6zGNu8M7w5SeNC7qToUbj5TYc6,0.003000000,23.483733920,WeStake.Club payout #67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,1793,CkpZMBVBTMcfvTvFXRFQrc9HSAyPmErSKrwdDJ2z5goELPc2CVwUa,0.001052870,0.000770100,Get Airdrop - airdropmina.org,PAYMENT
