Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 09:51:00,156696,3NKjnc1GpFF2HEc6Ssu9TUjoezqyGN11dipEfDVfswb3GKgXEADC,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2PpsJJ8sH8vsspk5wNochaZxRG4jKRx68i2DnZZRe2K1tNvVR,0.010000000,2759.990001000,,PAYMENT
2022-07-11 08:54:00,156684,3NLy4ubK6HSbgUTT2cJSbeCtxLdfV3LDh1BHyKKMxQQF1q2ehCuR,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,4,CkpaC5J9gnVzTGt7RpvrMSgh2ehdrNZ3sa1ZwXfoxkpY7WwsQQNt9,0.200100000,2760.000000000,,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,5056,CkpaKYtmJUok1vkcwLAmU9oyYdY6tQboVjfi8oLAymP4eS5FJHEqJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-02 14:03:00,96044,3NKYgbCsFQKQU8kTDGU5B4wTnZzJLUUfp55j8bm8BDhpQVYmjYrD,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPdtRAS6bcVtAGoks5srgdaecHP1pu4U6o8L7NNG5f5cDdkbpw,0.030000000,49.940900000,,PAYMENT
2022-01-02 13:45:00,96039,3NLupSuyMxMicSJRKFRMs73RhcpPydEz49mSpmPqWHTzJBpANCdr,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,3,CkpYVQGn2QprUCTFsEuPLVku8qguhPUX8PEcXRqZSwsaocptqsqNt,0.010100000,49.970900000,,PAYMENT
2022-01-02 12:06:00,96018,3NKJ9k6EESXXQoEMSirbgRsUkbKrpbXo3oPpE71UD1UAbt5Y1TKX,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZaTdLLJ4T7TuKRJupWzsx2it3ipstEKZkTacMwrZ6CEHBX2b59,0.030000000,101.659900000,,PAYMENT
2022-01-02 11:45:00,96013,3NKNoMGfRMDeY3RZhioy5jknBF2yvXP8TqNpQn2q8J52c2AykZ5e,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,2,CkpZztFTfDUqFYm1ZWm3Eo65ARdSHUYAU9kYNyiyxq6raHQ5gHKa7,0.010100000,101.689900000,,PAYMENT
2021-12-10 17:00:00,89033,3NL5wJtPiKbBJzap5fwZZc2CGsuViDXPP2TBMGq4UmKovjCJL5NH,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpbJvqCLdUDmyQN88GpQuBgALLPXvN3cr8VzufL7mdJ2F9CNe1,0.100000000,30.900000000,,PAYMENT
2021-12-10 16:27:00,89027,3NKwNPSiuUaKXGhMnDjbLeC9JxAvZ9VAHJQmzjELDXSdrv4Rs8cm,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,1,CkpZDPLYtjbZ2NNYabMJyDTEXkvhpwQRGwb9Pcqnzu2yM8QTW4wPG,0.200100000,31.000000000,,PAYMENT
2021-09-09 18:30:00,59760,3NLWpeyatV64pRnZnkdM4USyQdbRhBPipziViVFRTfNSvVC3SY6y,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnoQRyoWsZkKdKVvURKener5YXvZhnUWT7JcTm7CD9eKLnNUSN,0.010100000,193.412930000,,PAYMENT
2021-09-09 18:06:00,59755,3NLwHxgjVD83WHq3ZyAruLBGbZ1mxhKgueqe3RRimLYfP9KhtfQH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPNJxvoBfVeH3r5aXzAZpQzfGJ6xPjkpc7Rmi6dGg3qTQdeuKSJ,7350,CkpaAkF16bxr5Qcq2vRY2Qgm2LTgiM7qBkUy4NcXKHfntpeokp3Yt,0.050000000,194.423030000,BinanceMINA,PAYMENT
