Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:15:00,362852,3NLNVKSxwfLNCmL6PkT9tTJ3eAq1zCReghdDmpXTRkCRZVFhpyyE,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,5JtY4VELH4EqSMwQEjLvDRtygKdskZQijJ14mwESFPKzKKeJitoa,0.100000000,484.900000000,Paribu,PAYMENT
2024-06-13 15:39:00,361991,3NLPuPPoT7zdySxrAkV2bRsL2SVb6i6dDoygaMM8cMvCzuhTNPBV,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,18,5JuVVfgASYCL1bqjWGX1v2Wad4bfAbubQVSXaunPBbGekGTdB4oz,0.200100000,485.000000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZd1gxwKTXcmi6QdLv8t89wu4P4VKJVbSgqpGZzux7MEBT15Hvn,0.100000000,278.900000000,Paribu,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,17,CkpYUistiV9ULbRfhDShcWJQp8PxhncRo4DVC5KeKb9GiUPv9GqWA,0.200100000,279.000000000,,PAYMENT
2024-02-27 21:09:00,333555,3NL6fXHgPicTweqczcjXJPnd9qEFAPpGnAG8x117rh4i1eN3biVx,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYmtkBpaaJHrRmSqjiRRYFY3jHLMd8eEWqbyn4z8aYR65sjXwoA,0.100000000,2999.900000000,Paribu,PAYMENT
2024-02-27 17:33:00,333514,3NLoms7N2tkvNeYhXFbvAFFr6La3hTdmqHuhNKDpvNq4bRiTMbbm,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,16,CkpYTo2eXhroVTXDBhnwhALmEmWJzeUvw4XbkN6i2CoEeBjbHHqJ7,0.200100000,3000.000000000,,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZVaYUVikBQ2767q6Uq34Dra2YCyqD6UZEhcBhXYsK7KAGQmgsG,0.100000000,249.900000000,Paribu,PAYMENT
2024-02-21 10:12:00,331978,3NKMaAGJMirwDfZzLL7jZbRWHMrgd9orwNz2CLS59SJmrw5Mm5WV,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,15,CkpYgmwva7xTmg7KjajWER4EanDccCZKmNNZiRkr54NGdSuPAaQ16,0.010100000,250.000000000,,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpaJB8bjLP5GaYAQuVwxhLbxcF4GPz8fvxTmheFqU5VjyjU3sU6U,0.100000000,248.900000000,Paribu,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,14,CkpZ5WLnBc6j5qncAG7RYhFGDXaLkL2fC9ni4mXJePpcGjKCw1UdN,0.010100000,249.000000000,,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYXSFEZyd3ANXernzCGscaiW3pA7sfiQeJooAsoGXue9imHmT5S,0.100000000,299.900000000,Paribu,PAYMENT
