Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,66750,CkpZCiccQDN34HCPKeujPqaSjSF9TYLoqb8qqv9M14rvoNnf26UMs,0.003000000,1.986583500,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,64338,CkpZDzLPxwvaH4n3AUF6RbgJvTuZrocVCnso9n1pwUvxy6BBkUPyg,0.003000000,1.146828440,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,63099,CkpZSDunNJmZyQEZBKhWxi2BVF9bvgBL9Gjb463JbAM2ZeePNV9Wm,0.003000000,1.854152370,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,60650,CkpZE4k2jYdhiXZ1pCUqcmX3NxviZMm9tB2v2Wc4XbvHvYnjrqUFV,0.003000000,1.418653890,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,59395,Ckpa5rrBwkvyknMGLVVWfHZhVDqe1p8GxK8haB7cvbjJ5AHwQNqn6,0.003000000,1.353334440,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,58204,CkpYxJyBguctZ3dgfBj5WRVD3WdMnM3z7Lpt6Au4LXAVExfoJVYzx,0.003000000,1.132346220,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,57041,Ckpa2paSeWV1phYeDpyCoS9Mno73nYbdZJWRsWbcgUrBz5NnJFX5B,0.003000000,1.116109340,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,55831,CkpZ995o49JjyMAyukx5VrFpi4kgGexkj9azA9Hd3WeBYn6TkJXKg,0.003000000,1.122242600,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,54645,CkpYdRsGmNP4jaAD1oX3hPEs7e3zgM3nMUB6QWJLuFApyYD4P3YY2,0.003000000,1.048158640,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZnyiBCYoBCW85DMhR8mGx13ebB7TXqytjUrEvCtKNvYBTHtdq,53435,CkpZ2n9CLRj2XcrKg19SVA4nQzksFbZAHzZhkAmQMysy78Sytsjck,0.003000000,1.209905850,WeStake.Club payout #65,PAYMENT
