Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3586,5JvCTkUqGPJBx2KVH13RfJ2zJ6ua55bdtCV4gPDJBs9uQVMZ5wty,0.006000001,266.131922642,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3542,5JuWLTSKFfkw6qn6jUwqYeeTN1x52jFzWqjQYpnS6JUYc7VgV5rq,0.006000001,261.519516482,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3496,CkpZAQKinB2AfPXGUuHxMpbh15nXMLDuXog2fhcDn1mGjPneBDfs8,0.006000001,418.574435139,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3448,CkpYxhin8cKP21UKgzdNLUjCtYnzVtJw6fFJRxR99sedXaH5Dipnz,0.006000001,439.190197780,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3400,Ckpa69rsAnNVi5CADNW9wxRRvcHVQS6KqRmfQLfmTgZ5FEHHpcSas,0.006000001,322.489798062,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3351,CkpZRKDmCQZjrP6FwKLeGcyaDBsGXWoJUo5t9391i6gEa9cSmKgNq,0.006000001,286.284116385,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3306,CkpYprJSRmh3CG4XBb6C7oYCnmMfDsQANorgE9pYR4T5zvwFJj2ib,0.006000001,357.698237636,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3253,CkpZUrRvsnWyW2JHHtoRzc4BCfTq9mzdbZCEP4hLJaGziTwR9S6MW,0.006000001,250.965510766,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3208,Ckpa2zcXDvibvuwH7odEdsLwZeWTrR7twFAtEg76biZY7b8qGmPMU,0.006000001,403.185674051,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjb7gJQvsbEnSTLTft54LbT6YVWTAFL9zizzb8wAeSFudP5j75eW,3161,CkpYfCmciF5T2PS6byQaAgP1TheYfRi1Cc3b8V5UqUxVFETKfZUKV,0.006000001,237.755682154,e70_c29r3,PAYMENT
