Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 04:27:00,215752,3NLA4mQVdqLosAynDEtz8Xb9hycHaqKftVdae3tSxZ1Yod8hmpfM,B62qqcJY4moaFa2mXUauKXh8SeRFxjkvcmnzTMsv6zcvWfU252NChRE,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,2,CkpZ89Y2RiAjGjz3Z3C9etoNL2nRQhVVnk7XJiwiCZfqAU4CeaDJ9,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-12 04:27:00,206101,3NLqSbfRj7rh5YJZgkcv6geC8QzJELJRMcFqUqkq6W322eSRRadC,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,12,CkpYnAkbcaZCWcHFw1Tvd8oRicUzcrUqdLBoqf3V5pxuN7BX4UwLS,0.100000000,84019.000000000,,PAYMENT
2022-12-12 04:21:00,206099,3NKsT6Sd4Dk2yCNvVP6MCdaHfokVRxsqqEy6gevUiBnKs7vbSm5Y,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qj56eN7rWTsdq6TUB3vVUQ4k1eTkaVm73FQvSqzkh2DaAiiMZP75,11,CkpYeswpc8D7fnhvWvrSMPPvzx5xwm5J6rrVQaEpPVa6PuX3sEMzT,0.100000000,100.000000000,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qoDw4FNb72kDDmbtWSRHyC7XxzCzixrF2z3Fbb6YJ7cT66y2LV9z,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpYRXTzcWWqHhwDWWYhUTDzURTUXrDhntQdTq6cTp9DFZ34fgmj2,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-15 04:36:00,128135,3NKPmxardTBjSzSDRJqMj5QRXxLCAukAiEppe6zsEknCFqafVxaD,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,76,CkpZP9Qsv6v7VYRx1jhhix3iuo3myv9bxzfD6sAYek3oGB16xxZxH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-12 00:51:00,98790,3NKqq8xFckKQjKCTpcXQR69MBkimsQSVaiXyYTetnzBowNzRM1xJ,B62qjBgt9Aer27WXmq5G1ZrH2i4nVKf6iKKB4Uw3aG2EHPgwH1WohUJ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,3,CkpZXkg8nmrijvbiEQi4zqAvhve87p9LaNJqJw4hk569VbFW3uTWJ,0.100000000,0.000000000,,STAKE_DELEGATION
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1066,CkpZjcQv4uxVMZdFX9U8seWM5pDbf4D2gJQNiKPvmpKcEjJZq35rY,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,29,CkpZGyF1vxW4MTj5yGAzawDAdvhc2XZ7GHeMzro7BtBv2Hj8DqTbX,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,10,CkpZBz5G9YEbM3fVgPPQzAtNkdQWEmYWzQVHXqK3dM1QqrdugzA4m,0.100000000,275.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qpRRk5WMVfMGiFiFe76FuGtyhHiee3wf7os9NaPHiTEeUhsDGYcP,9,CkpZBLJAJDe7Zp9dDg9zvCMCT9YXpzVtCW1AyscMHh8T9fKszpgt5,0.100000000,112.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qpwGSDLjqTpVbfK6e5nSiLmPGiET7mBVZp5o8CMRWM3xG5tN5fpe,8,CkpZhEjBsxvYVgeqLmxe7hwgFxHeBttdHiJd1Eut7BmbaxAkqBtcx,0.100000000,83.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,7,Ckpa2BVPiVraLm67YBbBUC6hMkcPBhWCZy8jDiFNXuKQyghvegpf6,0.100000000,71.000000000,,PAYMENT
