Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,363,CkpYp1n1XunbPTdSqwsVzSk14LvD78sP7tapj2ghueow41xFww5cx,0.020000000,64.695599466,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,35,CkpZhDtE5aKfY7iDbMhpLGUHKz71uafxbv3EThnaYPPe3MAGmDkAh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 15:27:00,345233,3NLnmh6pHxRSNHcPtPq4iLb4VYPR6jV6ftntb28GoZrx2QRLUFQE,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,361,CkpaDBTGUHY95HtMvMh6kyBNUVptXknSmS6cYaM3EKLWWu3qwjB9L,0.020000000,294.999617795,,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,358,CkpaLVHkZRkwseLiirBhC8L8VfmyzBb41p4hSGttPCY6towdnzWDz,0.020000000,176.139786045,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,355,CkpZ6SiHVC9WhVVesyPoq64hdzHuCQCQ8JBCbYjLRb2H5whoyiqy5,0.020000000,58.933265132,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,353,CkpYyDzzH58PKGJyHq2DsDkFLhJvJdEkUpnrKk8tZeX6YYtNrcgdS,0.020000000,174.380569530,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,34,CkpZV7kGpwf7scvpYp3c1bv3Ex5yipvSnegvsKutoH2QLkeGEmrrn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,33,CkpZR6UKbzcFNn3DQRmR2txyFTnri6reKYAQzzuCB2b6dznfRab9d,0.100000000,165202.058470000,,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,77,CkpYZNjkroCMCLjsepSoa2heJr6F12KkbZo7XXPcgGdEU8DVdNCHR,0.010200000,872.968300000,won6951,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,71,CkpZmdFdDx1U7eyaXFjmrW9MA7ZtqYJHm6R6LyJnuV2VQfyg1k8PN,0.010200000,591.478260000,won6951,PAYMENT
