Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 15:33:00,360876,3NKtZFYNd7z4JNz1zL6u4pGYxRTAKkto6VE8X5DYZWF8sgkru99j,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JuRa7rBXFpaGQMhdyJk2ViaAUc3ToKq5ZAAvzTKChvzA78MC5AA,0.003800000,29.996200000,,PAYMENT
2024-06-09 15:27:00,360874,3NLAyEDg4FSTYKoim8LzinXm7CN8kiRjrbouXHuuC6SaJZmfW7TH,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,46,5JuLXLdAWeQawpfK4h8RjtQYBVccUEHf6Y2tE7z6ZJsK8qLYTyJB,0.010100000,30.000000000,,PAYMENT
2024-06-02 16:33:00,359134,3NKs1tUJi21yoHF9447n5Mjp1fcmpqE9BJ3zQmE9pHJYrq7NraVm,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa6tCkaDkJtWkGqcfvSekQAUbyBKc4yrgunJvaeTLWRLU2mQVRM,0.030500000,23.969500000,,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,4,CkpYWDnSoJjTxR9mQpMFZVAZYbSui25LLg2JgpQaphbwRdUriXaKq,0.010100000,9.000000000,,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,3,CkpZ6N1j5v8PxYYQZFmcbgjzhfSDxKHG4JVeze1ncwBrCuj85ckKn,0.010100000,15.000000000,,PAYMENT
2024-05-12 10:27:00,353374,3NL8HTKFtvUqp4P6Arn35A262yhU1KTVkRtRmWuB4WEEmNtk41KU,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYp6KmV1H9BBAYm6NduDYnjYebsc6xFZNwdQZAiZjp87vaQWUXF,0.030500000,44.969500000,,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,45,CkpZ49iz4rFdpKK6AZNv7e6C3CAeCrrbMoLiGra7Qz2W4shW6EsQA,0.010100000,25.000000000,,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,3,CkpYjG9CJvtVL1MsSvXex7qTnDt4Wh7u39XVCHey9WHdKU1yxd7Q2,0.010100000,10.000000000,,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,2,CkpZ6yp4NP9m7UocxYHRgPR4c94g4SjgKWyJRcBHUaZF6zMfCmurG,0.010100000,10.000000000,,PAYMENT
2024-04-29 20:33:00,349942,3NKcn2B2jtXsrDTrVTMwT6zzAk5UtXq3QvcLNoQUeinEUVJKkBAY,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYpq5u1ZjVvAS94jjuBNfVHBMDJVKPWD8QbGjoErKzRamFQASTE,0.030500000,24.969500000,,PAYMENT
