Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,134241,CkpZjAi96k34KQVt94wRgfEK9zMqXnJpe59mYTbdikiC8GM9C3nUj,0.001000000,0.205202329,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,127031,CkpZ6wgWh5nA9ubRVs8J28Mq8MonVmq6wqtfESuBooF5CKxqNFw2t,0.001000000,0.229811623,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,B62qmXijxaSc5SWC3fxdNC51x7HvwH5avxwF4TwdsdfB2kvgQT1aDoZ,3,CkpZjsf1Q26xfAzFWPVjjGBcx6AcuQifWzBh2qGAGTPGw5gWj9JDd,0.010100000,32.878580712,,PAYMENT
2022-10-19 15:12:00,189355,3NKcSKVXEpg9p4RiRE5zH7YMsqhM6uhNB3sjLY1Zfmquvjgp1Qay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,119968,CkpZrUebYHjFULsHkjzksnXRcAf7hWEK8twDokXtS4MPzCwjmW4ne,0.001000000,0.251580342,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:12:00,184605,3NLE3cHBbbLL2kfjHL7dkUccyzTUXDqcTjA2EA6J9AWqYuMSxCit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,114650,CkpZ5usJgNhPJqAffrWEPrZ7XGQVNtfKkgVJpWdugVB8qBHoj53sU,0.001000000,0.012351601,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,107778,CkpYdAYWzrM3befucngb7F2Ad13262XjZfGhuk6rXXVs6VmeE5yst,0.001000000,0.013434663,payout_from_AURO_Epoch_36,PAYMENT
2022-09-07 22:12:00,175781,3NKJng3pqKgu6bNU8wUybFhUjk3donVhMz46D6JWrEVLo1uYFjJM,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYaVXEmqx4yfdw8ZgTX32cs2FoYB6WRZLxKNxmTgHP1TKiGXRJR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-07 22:03:00,175778,3NKEcB4iUqxPYXz9LC6gN7DtPgZ5FbwbKBM7YdUWyNBN8oBqGZqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,75687,CkpYgE9trPnbwmc1yjdzvYbhiF5yc82wJTTaNN1rj3gBx8p62cVFa,0.100000000,30.939800000,,PAYMENT
2022-09-06 16:57:00,175382,3NKiEhcXDKg2xd8mjx4JgCgeQvnvVSJH8MvKeq2etdSapxjWgy8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,101023,CkpZd8pFTaCTVgkCvUY3QfGdRkxSmx5JTsM8RoJExiiwVYB6m9t3F,0.001000000,0.012492344,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,94407,CkpYdtJQeRSPB4uhZ1Tqgf5kZYJ8zoHkYTpzq4pUSWtmCUuHRS8cd,0.001000000,0.013457613,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,87872,CkpZe3RVTgQb3E83BMfLuHGXZmEKEGcUV92MSJ8Z8sQqqJUjkJs1u,0.001000000,0.014032809,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:15:00,160415,3NLJNivgnNWbb8AGbmFcvtHq4vn78co1rdvs8nsULJAfMPQsZmwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,81441,CkpYcEJhsyuHV6ihvvWFhRGPj9mKDk5dCz45RHv7wVm1KVb8TxbTu,0.001000000,0.012702207,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:18:00,155920,3NKryLzD1vp3dJnGpAEYGSGxaQpMFMYehyeaari2jCeXpLAFQPbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,75174,CkpZGsDrMWHg5GJiNspSs4qaonbrEsnoXHb7STnuzQ1neq98ocLCE,0.001000000,0.011500826,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,69058,CkpZfK6Bveot3kJrW6PfxPxu2vomxGCSCfdrnQZLdr3DZp2NLgwAb,0.001000000,0.013608921,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:33:00,145669,3NKLAAVMrnVwAUY28Es1Y6yzTAk8GXdoq8bHLj8hpQWEFuLKuSHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,63203,CkpYnMs9JHjpizTGhVwccWLpxFRgfmhyZn2arunfARachrXG6nhnE,0.001000000,0.010603699,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,57480,CkpZn5cL2TWt8bTCxZt5tFpXaZCPfRv4BwG7vDDmFVs1LFuwKPSaR,0.001000000,0.014029929,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:33:00,136373,3NL1wtemA1uH5LKoZSQbERSDUuCk8GzLxET3hjL7YzGj6sBonbQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,51944,CkpZnjJYBbY4FMEXFHuKnzXmtP2ihBwuPxsYtwuvAaFsgFNMwCGtM,0.001100000,0.014798009,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:15:00,130961,3NKYy8bLcxU3EB75sXkmxcg8eqkqrAqufe6p5SXuJ6C6EyrQMfLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,46807,CkpZWERw85V7Y9t419LdQqifXYoLLUYGU9zfKXmA47qtjJP497qDV,0.001100000,0.010636273,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,41915,CkpYyQJys2CXXKXS2AEf7vPhy9DpZmU7KcHvVLvvgY12X4k3bxQuo,0.001100000,0.014136772,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:24:00,121196,3NL1rbCshPXa4QHy9JujRh66C5kDrF3ArFTPbL8L4eXsQBaQinnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,37252,CkpYZU2jFQKGeAfkYLQbATvV4Z7VmV9UyTxFYLWjVFye2JuuGGP54,0.001100000,0.007689172,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMUju1nm7rEjZ9NfG1wMLyadDhvgCHe3dX8S6kZmfyB2aj9AoPy,32874,CkpYu3SeSdyBag9ESgjoMJiYzmuiemSvRAkdYca4JHdCLH5AXEmYM,0.001100000,0.015450882,payout_from_AURO_Epoch_23,PAYMENT
