Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-25 08:27:00,64720,3NKZmdnc1fJs4gt35FHYeYSKTfpATbGUyBrJnNhuj6NoP8o4qUEj,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYvXxsTofh6y6GWkxHR22CEmrzFN7Wz3SWCo6XKHDtXrAaKfTpq,0.050000000,999.950000000,,PAYMENT
2021-09-25 08:12:00,64716,3NKiyjFjSLVrfk5t6eYCoM4yWZDX8bjHSKzZVjWPuVd33oj3kHpb,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,8,CkpZ5y4DrWYZuwC9DrifxihHtx1Y83NvdqW2c12n69zTzWtaET4Kn,0.010100000,1000.000000000,,PAYMENT
2021-09-24 13:57:00,64465,3NLpeHY2SyHdzzjpxSK6NGBKebB8S92zvPEJShrgC7tqhDZ2Snnt,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYSkQ1B5C5PzqaCY2RHRJM7TCycF5x4fj72CFXHf6XX5egBJCZ3,0.020000000,789.980000000,,PAYMENT
2021-09-24 12:54:00,64452,3NLdCqA4DH1XYM74jdK7N4E66SETjDgMrcPXa7tsK82W1in77vaF,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,7,CkpYiSs72d27ZmRuu7EU99HAXXj952WLqmnNgWWxaXYvnaZ6e5DV7,0.010100000,790.000000000,,PAYMENT
2021-09-21 21:27:00,63583,3NKKvobaxa2v8snLG8VMgxbCySgan96uDF1wxBBDnHHqJHX6gXJS,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZR4W7X2NN2TkBHbpnQZWMuZLtRSyUjB4EcpY7mR5AH33sZQYt,0.010100000,539.989900000,,PAYMENT
2021-09-21 21:00:00,63578,3NK8jag61oPCv4miU2XwUBepV8cWhFsPf9Yqre8d9zin6iYYk7G1,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,6,CkpYe9TZKQM5nVoQw3efDTDBN8FsimpFBqFLw8t5SuB2RjemXgmGR,0.010100000,540.000000000,,PAYMENT
2021-09-21 10:27:00,63433,3NLXbbtmxuddsr17bz3fynQETVfux4mmXmD7NRxAM6hon7W82cyS,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPmF1XbZEKhmbuFMjZQLm9LFmzFXA2yKaFdZjbMSfTSJoEHp5h,0.010100000,249.989900000,,PAYMENT
2021-09-21 09:57:00,63426,3NKtL9HBmoVoz354rzGbok1BPWLuis35BvCfEpxcbC8LCuo9RpjQ,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,5,CkpZbxPHhNF1KHUgVE9SHJuYcS4fqKGxt9PCQHwPmYYhpdJmMFTzZ,0.010100000,250.000000000,,PAYMENT
2021-09-18 13:03:00,62519,3NLMf4WWXjs2PoUXiRaBfdZaoxoqyLwSNqA2xxMZNwUfmENQ4uyf,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZxio1A2vYv8nCWtDYJVn5kLdWvrNYkPc9oNUanJJSoGWKgmcF,0.010100000,119.989900000,,PAYMENT
2021-09-18 12:45:00,62515,3NKPmmAJQiuQUdjP6H4WuVxoLr3pnkbpZVdxNPGsvt4hix6fL2Zm,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qigDk39fyKEwUfJWRMwV7pWfb3bAAotGpNttiuo9RhjmXoXqXU4o,4,CkpZz5gswqAkKJ7spi2knbNaCchBBvHmw9Gt1mVuRyxueC5npYQx2,0.010100000,120.000000000,,PAYMENT
