Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,551623,CkpZ3A71cBVwUUKcLyXAc9XMHWpubP3A1WYeyF8c4LxfnnE6givhM,0.001000000,0.535090482,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,534394,CkpZD69CDooegjeDwQ2rAkWjBtcp8rUZCJ6p8AtzGnwPnxawcc7AQ,0.001000000,0.514788152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,517365,CkpZ1k2h7FruBmrm9vptK19owiWNy1DFpfFGvTt7uChp2seW5C8eD,0.001000000,0.482376734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,500172,Ckpa9dniXZoD6Wmcur8TWMxw49tWQXtTdV5CxbuZ5W98pDFo9UfBE,0.001000000,0.562525834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,483272,CkpZ4BdQpqT5NJaET6HhWHacbkcFfPZBVG5tCu4Wa5ERbpZvtsME5,0.001000000,0.571808167,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,467643,CkpZyETLG1qfidPMiyHmjjhuFzZosYPhQhipKrGqgCWGTzPfGuQsr,0.001000000,0.516725669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,452616,CkpYbJf5nbgUuUXjCFRrZUBMVaV8HTUtwCosXHgj933jhKZtyBB3P,0.001000000,0.475729500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,439163,CkpYXsoEZG1mGDy3CjmiejuU3fkT7kQySZsoXgL9QM1pDGV8wUqZZ,0.001000000,0.533407891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,426191,CkpZSJPiK9ydXp2Py5L8AyAhTmbHoMPV9X2EnqPHfXHp32NZsutKi,0.001000000,0.533999052,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,413340,CkpaD7YrZyNb5mhUkgBQjoW4uxYnoAKo6Jyr88C1NmeTpdVAJTQvb,0.001000000,0.586457099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,400625,CkpYTHSTDPd4xuQoUq7BAy2dHVorm322prN446GZAgG68rZdNQtzh,0.001000000,0.483792852,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,388667,CkpYVDzCijGANZkAdbam4hY5pmuCEAVfGbAjdDwvTuz9u5EVpNunD,0.001000000,0.502200790,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,376644,CkpYq6uTaLnTgMoBxQKf2qEbW3joYLLZHGPDUB7h6SUnYzddJgrpN,0.001000000,0.444875575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,364345,CkpZop2JCq2Ps5CqBYyaDN8rDGj36oi92sNcQ9ii4s9T7KVH7Bi15,0.001000000,0.453035795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWqUyjszgbBc1HLTxhPfiXLnS1T8LpWXtvvhNLisMSy7s42QCGC,352164,CkpZt5EjbvtnHmyAmuLTe7KJuCCrLKrA5926pGPXLaohq1LRDRUR3,0.001000000,0.499696515,payout_from_AURO_Epoch_62,PAYMENT
