Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 10:27:00,213721,3NLRNPmpDGKdHQBPsHZbfzLDbPUTaTddZ6YoVn2wDH37v6MZK2wm,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,5,CkpaKpaCLD4iU38RXtgu9JPnwgAPEqKWwn8JEmhzvfjLXekEJStXW,0.001000000,0.009000000,,PAYMENT
2021-11-30 18:15:00,85965,3NKSzLWkQehXHZgkZZY2vnKKopTNKzmnked8ZmnAJUcGUjNh49eW,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYjv5urc43a5CXTPF6qx8HoLoJqu8s9a57RPsPrvCc3Wh9jtt2B,0.010000000,137.990000000,,PAYMENT
2021-11-30 17:18:00,85950,3NKKU77rN5yzun56y53KLdbDVswdMEnonziFdAaiWkpmHV5cYTc9,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,8,CkpZmcCCcJP4VGouJX3zbRqQ9VbkTqjxJL45qkQCyCUxkXkSwNoZm,0.010100000,138.000000000,,PAYMENT
2021-11-22 02:24:00,83154,3NK9WYxBeZuxXSe2mUBvdqhHVaKU2CmgiATV5F9n97BPBBFVB72A,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZNLisQ3FXy1fz2T4zD8WxxpBAet1VwJAqqiQPY6ene4sXWhttU,0.010000000,129.990000000,,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,7,CkpZpgEuYX8FEMtcwqoCmFBrfb43HcsHNsLooWj2RswiYicgyrckp,0.010100000,130.000000000,,PAYMENT
2021-11-19 16:54:00,82408,3NLVa9UfLcivydDTETUzp2NAv16qWu3BSTaVv2hQyTuB7pKquynj,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZumsYK9ZxWBc5H1ZYgcae8hNqfta89bhbAz4Nebz1KajGfHRQ9,0.010000000,249.990000000,,PAYMENT
2021-11-19 16:33:00,82404,3NLKRtRpbo8hbTxi2hzqrN5PQuaJHtzWTERBmFwNZhGXN2ghUqR8,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,6,CkpYp7iRFcvRF2MGJNTd7tniEZ3bTH5KEYZU6Qs5riyrvB7u2Ty7s,0.010100000,250.000000000,,PAYMENT
2021-11-06 17:12:00,78224,3NKZ59uWGAaxqsMRiiMtHeRBhDvawupVmUKdT42bZLGBMaPsaFDV,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZjFtdb7uJW3Y4hag7twrgWFDE5vejPYRsR1hq23QPHBBHiYbUp,0.010000000,187.990000000,,PAYMENT
2021-11-06 16:54:00,78220,3NKodFs1QWx4SmiEZrcLF2Pf99W94yhJ2fNb2cXeRdpTM2JYd9xp,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,4,CkpZzNCr1UCap9uyMUu5ruU8N4uyTFAqdjS1sJRevYBtNnwV6Vbv7,0.010100000,188.000000000,mina,PAYMENT
2021-11-05 00:45:00,77675,3NLHLKARkGHJoQDASrYwCnMwZQpozXRmkfHifpPTBMzXDCpP6SLF,B62qnnvVm7DUuBuDCr5f8N8UTPMbbNbCeUjHrkFYcMhDxJP5CqFdLQJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZNg8tiSokG3X5njSvonhvQ1cuMLZwNEtaZZwE2GhKjQbbkC96P,0.010000000,506.980000000,,PAYMENT
