Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,572204,CkpZgks3FBBRc5afaDs9vr4EepNv5g67p4SujBoVw82ZVZkua5DDe,0.001000000,0.112486337,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,525732,CkpYkw8PnBAH59a5HKU12qRc5rWw31sC8c4uvZE698oUmBuLdJop5,0.001000000,16.502800625,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,508162,CkpYxBJ77bK3Q2p1VtxWhFCwczbvqDa5ZD2zNWeq2Cz5bz3MVDKxJ,0.001000000,15.506699663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 16:06:00,340310,3NKFFxYn9wvgNA8DFgMVHNmga5rXoKegPSttNHRoASCGBRfKCQYo,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,B62qoHYTwMriW1erZxfhUSwEMYHBAgSwUvCXAeHHViydWgV38yz3tgu,2,CkpZMX67fAG1ZpiDqXUVzT7sdv3fpDhMzDNTjftQgddWwNRRu9o9F,0.200100000,2256.160516111,,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,B62qoHYTwMriW1erZxfhUSwEMYHBAgSwUvCXAeHHViydWgV38yz3tgu,1,CkpZdoAcPJA7umbfpVav8AjYsnzFpZsiPV4QR6YZMMxRc9qUENQ3N,0.200100000,10.000000000,,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,492010,CkpaAiB87WHSL4gbe7AssjQA223kQ636YrdFNaQ2S9JYgANY8qHfV,0.001000000,11.908942052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,476188,Ckpa7PEfghhWYYnSG7wf4kobSv2ccn3Rnb1oTMvBEGSoZbieQ8hPK,0.001000000,12.122768710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 17:27:00,333513,3NKts1FFPusfKSdPnidsmn4w5qVNgUZi2furkY5icaZsM3D8eYoN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,22531,CkpZQSGsJoNH4wi72mVnBMGmf7HVeohMZtngkwGdZaZmKHRvGBzYE,0.100000000,760.440801400,,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,22530,CkpZiLRnxnUQTjzpwtVhtpy3KJKq7CFxphq9W3XNwGHExw2jGDo4H,0.100000000,6.624000000,,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,461158,CkpZoxjBS7YkryMJRMVPc9FCbnupELfDzak7Q6d7WJhE4UWTA6g6a,0.001000000,9.555699176,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,447545,CkpZNVPWs4Ady2JnydcCJj1W4t26DdxTzED2rsVJaHDVJN8XApazv,0.001000000,7.989032022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,434474,CkpZjxZjRzPg1sjmnqLHPkFDMAimbpKwtcnXn4XZ2ygvJmMhXHnVe,0.001000000,8.957312396,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,27519,CkpZiRGUxau8iLTC6B5m3WE4XE3Xo5oMD6LEXV7CxvsUjgD1uHEgb,0.050000000,187.126830000,,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,421554,CkpYqKPvmoHN57FmGNr61V8gjnACH8w88ytutBu2AgNZsBKjXMr8F,0.001000000,8.985569460,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 08:18:00,319965,3NKAAkPHSkcQizX94boqjKxknFECSNkywBiaWppXkJ79g6ah3FoV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,27011,CkpYnBbRuLeQd8QVBDCjnSLM9kd6h2j5NijTQh9qVJpqhaUvMMwL8,0.072936100,115.950000000,,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,408754,CkpZP5rYwuxT2fjv6j9f8XthXhewMGQZd2jCzsdonjwB67XPUBWGW,0.001000000,9.889485664,payout_from_AURO_Epoch_67,PAYMENT
