Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,541219,CkpaHzN9NKkcCr8yhE69qrT3rFNTqcFwHmqHjrUwXBgPmsw9mkwXU,0.001000000,60.656385284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,523973,CkpZmJ6V9XesSTHePoHq5SLoYVUhqrtXuZQrzBf6B3zMTY45yRnbr,0.001000000,58.354968091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,506423,CkpYi66ax67rUEpdLFsVoRWwxAGZRisRtFFUQXkDCPuUeRHqMwZnj,0.001000000,54.680898533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,489390,CkpZT4fcViTMFZUmUXdg644LzbozPqHaR9SzRA6aUye5fpLFW9jvd,0.001000000,63.766380886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,473610,CkpYf9AofH5b9MJj9FukJyV3iMMgh46FjQuubCViGUbgHu8xXATyC,0.001000000,64.818600062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,458270,CkpYSZKLf1i1LSmWkprFejaiS4Gn9nWUfa8e2PtP7pPqjoB3AacJs,0.001000000,58.574598865,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,444563,CkpYmj1mDCBDC9Fm2FKysucYZ52Xd2WQ8cRG3YAJcwxXZca8gmZFx,0.001000000,53.927385300,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,431532,CkpZRPU8sFucfcUwJMWUn5tg1YeCRLE8mVPKZ1fi2xtu5mTB7kbZq,0.001000000,60.465648403,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,418625,CkpZT3hLmKTuMSAHf9Wigv7WzKbK4NWDsmZPQkPqLGG1YVx8SD1bm,0.001000000,60.532656028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocfPeP7NQxv3DBec4s9xGQSFXxzr2aUKG7rETz83rfQqR1ZfNP2,405866,CkpYx1gpWXuQ2dxS3G3AmM8EmEqobijku2USeaWqmkN7W9beeJNbc,0.001000000,66.479154189,payout_from_AURO_Epoch_67,PAYMENT
