Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,556198,CkpYXwbeeHmG9T7JuzBr18cb8szghKN7DNfm65qsTEcbv2Uc1ccDd,0.005000000,0.144015652,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,547141,CkpZj3Mq26J1W6ZCyu5cLRtqga4odTac1PaBummN6ZyxJSq9SbimT,0.005000000,0.138080624,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,538181,Ckpa7mvk7xAZQ7dvGJk3WsAYkiZB45VJEzEhAQdcoscznNDSJGRvT,0.005000000,0.124646166,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,529121,CkpaBHdSuJgdSek2UAexTvN9vewvtfktdedNKh1De9yymVnKi5FcN,0.005000000,0.139742598,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,520054,CkpZJ3TYsFpyfrAy9GLwz5QWqufopruYc1WPy5JZmvJdyWq1KNc1a,0.005000000,0.145518342,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,510842,CkpZDDcGFpFEfKcHfUdQ9TcUP2qPwdoQHAXskasp4ydSqbXi2646X,0.005000000,0.154471391,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,501751,CkpYvZUdFjjKDKtAvkHLeY22YATm98Kvu8F77hzwNckTKF2risiwZ,0.005000000,0.137919296,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,492813,CkpZM2ye4jQWBWmCiswEjtPXwG8JLTk5wpM6UWA9NJLupvgzaucVD,0.005000000,0.136111497,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,483931,CkpaHHR8AAyRVx1WnodNCu4vsgTowbLaF3Y7ugJ2dMU1nZYJCzhaH,0.005000000,0.143513547,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ixWQdaagTbp86bSsc7YdP2nnLUauYpQhWM3bDpRhznzU8Pprv,475122,CkpYwXpuJ7inUYejACWcMzPtrBvVbk8JnULQ5n6SgbNtnb1APCkcU,0.005000000,0.143652226,MinaExplorer Payout 313 #338162,PAYMENT
