Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,562119,CkpYv6BUzH2YoCv5MEfEzUrMb6pxfvdPXyCdWYgpixQ5aXd4g7dbj,0.005000000,14.876121279,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,557439,CkpYd2tC7RJAbdde6hciUrPmmzpY5YHbEz3Z8KjCiwS6ScxS5aqA3,0.005000000,12.742476570,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,B62qjDQhUvM9hVEgVpz9aPLRQZ6hMyTfE1BLoiiEM27BL3cSUpkvYm8,112,CkpZhHJQWRiQrFXhYUoM2xDNCUqpvW2V9jc2VP25DCuu94ocebu3X,0.200100000,500.000000000,,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,552765,CkpZA5WaUWnU4KTKsPXLGG4Fk3LpzzhC8sENiEPmJnrxe3vomJpbH,0.005000000,15.455837728,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:18:00,354253,3NLdZK6aE5b5Pb4YdUsu3p6LCHRdwXb1LXYCs1a6Dw7NqRr7qmrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,548363,CkpZUMtjMD7MipimDZcunszikmWr4xGU8avcMzWJvGVkLbPqLbr3E,0.005000000,11.187242077,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,543686,CkpZL1rbq6k8MMmAY6Fh8pkfJZcucNzmvpUF4ygD2MQh9jmazsFWw,0.005000000,14.872979942,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 12:24:00,352833,3NKz4wQosURmZDYYfgLk5zvoncfKSUoXzVn4wjjUFza744QgNmST,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,B62qkEw9UufHGALJTn1yArPrfWdn3U2uHkzTaGHqdj4uh3uVG6SKU69,111,CkpZVdP2BtPVT42zDHUiJn21JydHcPPdV6L3pdVUzC5tqZqPHvFZU,0.010100000,301.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,539346,CkpYsLHwnzd213TG9T5cjPX8V4qUmmNWvbRHBjGLH1f3mTSRfsgxD,0.005000000,10.672816103,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,534641,CkpZokjtzJw6ebuCY2ConMJCo9gutxfp9Qb1mAGdj89E7bnuZiZEr,0.005000000,13.846456589,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 11:45:00,351212,3NLMUPRAhG8wbed9xjHSHjaKTCQNzJV31HpxtEpkMPoJH9H7cLrC,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,B62qkEw9UufHGALJTn1yArPrfWdn3U2uHkzTaGHqdj4uh3uVG6SKU69,110,CkpZEXPREaavmrW3HEEptYKoQPynkRPFd3pH3tLP1R4HgNVBv4vL3,0.010100000,891.000000000,,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,530361,CkpZEo3fhaowhZQsbNXnWp8nGz6iQcJcBdoQFjM184dkvHQWsbxn3,0.005000000,10.729919173,MinaExplorer Payout 326 #350384,PAYMENT
