Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,588682,5JuUkqq2NePAYZAdd5hwL1wM35LpDccQukM29PsD512Vc5YxM9Gz,0.001000000,0.560223627,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,569898,Ckpa6chcnY15KXiQjsPyAgBJCzuzaPocTiuwfvKcc1Nw1C6pPZc88,0.001000000,0.552470872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,551515,CkpYTxCMFHs4EDDECyGLkjpm57DZssgZbead7pPnoRKrd7MDyQUww,0.001000000,0.570953278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,534294,CkpZVfyWLtuZdx4ChLJRXBh9N4bTfDYYktmd9pAE8s7BAcNK68GDF,0.001000000,0.549290247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,517266,CkpZNTUyK9w2zW1JwSVuQSTDehZipLcinoEb1KBxAQ92ELfuVRJLP,0.001000000,0.514706553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:27:00,339949,3NKnC9RE41pmky3xDULrw5VkfGN21omJ8hfpoDLBdSqDdCWcKMB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,500072,CkpYqoxBDtzUCVPjKtRDY8ouZ1jj7Dpvm9kjqNszUxLCvkdYqToBn,0.001000000,0.600227406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,483178,CkpaJxcBnbDRuUninv3e4CTdGvuTtHAnCsRWmdZsM7avLQwTQoH3h,0.001000000,0.610131861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,467549,CkpZfum54NPehyPUNpuuZNzugd5MmB81EzvmPq1iM6kwJEv3yHzX9,0.001000000,0.551357626,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,452528,CkpZo2TzkSMgaxjZr1FJJbmEjBPyKTvrDSJ12iVL42wHFRLQmEdsm,0.001000000,0.507613813,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,439082,CkpZixPJbx2oTWv1hyze9RFkyZUXKQ53Yw6k8VgYNz5NJkFdzXGdJ,0.001000000,0.569157913,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,426110,Ckpa1uAxfqZoeNZtvo3fHQBQW5v6N4JS3qBdKprPhN388YjxDTgVq,0.001000000,0.569788706,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,413260,CkpZ6sy4MdesHxu4uUSbVxASGN1BWRQDBUsJeBsK3k5zJmKmCEXVB,0.001000000,0.625762572,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,400550,CkpZrF7eUkJQTUFo6RJ9q6iKCvtzimBPfvyGgUWcpZxa17Xj4r1X6,0.001000000,0.516217584,payout_from_AURO_Epoch_66,PAYMENT
