Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,547366,CkpZuYyhesfMRr56pLbSMgozXi53k8FJj1tLZYpXjhprBSmU96Lui,0.001000000,3.211542508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,530139,CkpZBr1CmRPHEaJFQn7TGc52pA6ukbstHCeGhYG3dArDGVV6znMjm,0.001000000,3.089690551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,512507,CkpYaYqua841g5uqgAozYVWRYu5NBy9qYcz6q2izwALBE5pUgKyW9,0.001000000,2.895161483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,495259,Ckpa7u7hzPEsWfrGfu6aeRHDCCdzizDqb5izcmgVSbLz4w7sWgyvp,0.001000000,3.376205860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,479381,CkpZbpDYyVbYWLNq6zJUGaQpE2NzFjJZrJVbx3er1WHwehdPuYPp3,0.001000000,3.431917175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,463950,CkpZdUaMEA76PZnr7w3Lu7SV5BDQs3n8PYj8R2njs7SspSSMKaBiW,0.001000000,3.101319246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,449656,Ckpa4pHQbKTHxM6rWUigL9PQJe3Vh2bWsmNwn4EVzTbowTzzmn7FP,0.001000000,2.855265621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,436470,CkpZnUD2QiU2tAhqteC2hSnuqL55kLrSMNLyNQE4tU9xXytvV8oeP,0.001000000,3.201443682,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,423522,CkpZhhYXgZjkahM7T6aXUuTBtsuuyXcnEeauNKwJDnPvGh5PWqaiE,0.001000000,3.204991789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,410701,CkpZ16F4wmL32ypxpfpV53yjJqoyaVqHy43DMpT44QL85P9MHqyYN,0.001000000,3.519838010,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,398027,CkpYczh3Ae5Le9dgusyV419WHGVbz9U1EB3qBgenkFSVtfdnKYBdy,0.001000000,2.903660756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,386112,CkpZx1wEtPm6ZW6gCosNURYUekJkjdQ4tu88RKQdJy2VJTwtoqQcU,0.001000000,3.014142787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,374069,CkpZ7DwoFfDPTA32cvbCuf1xjmuagw9vKFJLp6v6rKmXN9NLDuY6B,0.001000000,2.670084434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,361786,CkpZjz3RZTRsmLnZ9QPVKABUTDNnqxWkg6vxg27wU5C3XvVJeasCe,0.001000000,2.719061010,payout_from_AURO_Epoch_63,PAYMENT
