Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,553206,CkpaFyUTPWveg3rFDoJRDqQqtSndCiTpcS8ahg7FeFGLnsMzhyq6z,0.005000000,7.607642893,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,548804,CkpYufZUia41rsGDfDHBvywvqx8hGcFxLVF8sWuQX1gZKkFbxACkv,0.005000000,5.506639114,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,544127,CkpYRA515TGM5o6skZeuLkyxMKL7HTFK56NYoE7cQc75FQL1ELfU3,0.005000000,7.320889451,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,539787,CkpYxhdQs9zwZiTJZNmP5yhQkEz3KgoshUNGqCXyhaZjK75pt6C3F,0.005000000,5.252940501,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,535119,CkpYppBmL4TUWZvpaFezoyL5wmDUXcmqwNqxAV5dNqcmMDFGtRycs,0.005000000,6.395900158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,530839,CkpZWDaFxPy1EKJEGLTkuqejL1nqrpuLRzHFW3fm2PE2GVHYmTZ5c,0.005000000,4.956436730,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,526109,CkpYg5aNtdATYAfr5AEs8iHaL2MU73XpEegQ1oGXpQUzirYRxcKmG,0.005000000,7.386438268,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,521762,CkpYYkdPHKqkiKDdBpqvBKUkv7rTtKRqnKiwT2VLAHucuuv3zBk9Z,0.005000000,5.340828993,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,517044,CkpYkVn5ohg2Q2R2YDwQ1cGyrgrT4W63D5epkzX6xhQXaQk31D6hW,0.005000000,7.667203422,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeQBUGJGLaFAxdz1Fr5yfrDE52Tndcq2BQwUrv5cEK7nia7EM18,512684,CkpZrLwXJhy44fQjnwgPjr9bSqyh6k27xar5nMcDGMqd6gyW3rMGp,0.005000000,5.586216298,MinaExplorer Payout 322 #346570,PAYMENT
