Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,125661,CkpYgZHBGCadiivQcRgbiik8zhFRrwb9r47fjgeLt2AznMiTjf3X1,0.001000000,1.962218116,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,121935,CkpYTPx68ehCv7awqNK43k5E7ygDh6yY2jj8acic49cwFBV1KUhed,0.001000000,1.790347076,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,116720,CkpYVqpU4YtZdZEGkcVHtxjmzVQDQkyPniiKDjHtF7aFjKhADPxj2,0.001000000,1.405476167,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,114568,CkpZmDGLkMQhUMQUPx3NS7UB6BgPZ58nfygBj4TyjJUGNE7c6AagK,0.001000000,1.473696167,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,111011,CkpZzgn8bnt9ACCs8oa7WeacJ9GiTrBVstjHLqWojaiHWhaZJK13j,0.001000000,1.589869880,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,107518,CkpaLBEQJ2VoyrAVsX8dkQARN8HGoQmmy3oxXvrg52gFMYArRerkY,0.001000000,1.715769131,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,104568,CkpYUMofgMXuCFxpjLoqCkWeKa5dS9HHUvp9va6y1MhLyF2LfL3RL,0.001000000,1.528116402,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,102144,CkpYQgQbAs5pv2ZtfBLgbq98WbErrKkpVBRUKgajqyafQTwtMvwKt,0.001000000,1.832169157,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,99920,CkpZvEUp7FETMB5dMsMpd2eNR4fMbn9DU1fDVTwu4WEAq7qy7Sc4f,0.001000000,1.374663547,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,97663,CkpZw5FWCVsxHLiWkGrQqniy87Fh2ZzYdgYJDSVpdouy3vvwut6iz,0.001000000,1.658763470,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,95422,CkpYVtSQ3RzaBw3qnwvY1aPMrzKuAjFvTqbV5vQN1dfqxUhcqBt7i,0.001000000,1.347023549,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpc1J8DqUQYYh4mNNNBmMSprbZffk2xUqVfxgQii6V9KRYsNHz2P,93170,CkpaB66Q2hvBZbfHSEPL6MQQBwaQPz9mvzagrBvRF1zTc5nWePUFy,0.001000000,1.554143375,Piconbello epoch65 2%fee payout,PAYMENT
