Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,563123,Ckpa5kCSqJGKrydteGPDXV3Hs8V2MjjySLmQx5RVaxjnN7XZhXqC7,0.001000000,7.890015831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,544730,CkpYjTxq7aTiMy7er5US1WY6iEPWvVyga44LtCeEgd6ECkaf4PNT5,0.001000000,8.153968995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,527470,CkpZH7rvknZYDcwXPj2aWiU8X7MybT6ZyiLW5h34DmrQkeS1R9iVD,0.001000000,7.844592104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,509921,Ckpa85mgqtyEtdch36fD9CDyD4cAWv649xbovSjhdRTKMLDxW1K7K,0.001000000,7.350691114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,492829,CkpZ1zVEUAhpYtAHBWV62DuWCWgXksK8uRYk3EAFgzEHK5hpFUF9p,0.001000000,8.572042179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,477020,CkpYuwyuBmpuVsVeWGmauKa2yTvK8cRucMGAu2Ajf5Y48BCB1hSN1,0.001000000,8.713490826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,461635,Ckpa3TG9Pas2k9GBEp4Fgt37unk792EirdzvfLGJtFooYinJCmqqG,0.001000000,7.874116822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,447772,Ckpa4tbVra1RjX5Xuj3zwCz35kN53KZMQSgZmw95SFdKykSJdhp4E,0.001000000,7.249397184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,434692,CkpZJrS38bjdT9XPMAD7Y1TRSsdEEpNTxAkd9r8m2ePVatdS76XEy,0.001000000,8.128328472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,421781,CkpYTYr6RdNuN1Lh5C7xJ1hkvUGQxh7YrV1SHVXQyzXj6LACLQ1Df,0.001000000,8.137336950,payout_from_AURO_Epoch_68,PAYMENT
