Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,576679,Ckpa8eeWX6rxq9UavowpS9XVbDua9fUBeeXotfGNWdBkDmVBXAnLH,0.001000000,0.008074257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,557620,CkpaAQE5GWSnhxVhBaenjC5vQkYd9FRjxH3PaU7buLN99fvHVgwiM,0.001000000,0.008344363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,539835,CkpZW9QryhjpiLALPRmLRNESUU1sLdXARZfoppBoRmiAESdKq39SL,0.001000000,0.008027778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,522618,CkpZKpFn5ZQRJP857LBpW7rF6akxa4Yf2UGyvwVmyXhg8gYERMxiV,0.001000000,0.007522335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,505124,CkpZvCS7ksQPAnq6mwZ5KFjQLtgGmbb9D58RXjFNfJxX3H6wojJRe,0.001000000,0.008772216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,488113,Ckpa8zEcdCf9yhPF6k8zZrVfLr2MN8Ev7DayP1qUkuGTKfPAK6qjk,0.001000000,0.008916977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,472375,CkpZuCKZ4YmMt1ciHD1nfDzgBrcV8CJAbBxGgajTU1YZ8dFYSg1hL,0.001000000,0.008057998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,457061,CkpZb7MHUyZ9GJCohmhzntWkzPoRJBtLDQ2B24ZJFsWE6pwgPB8vf,0.001000000,0.007418701,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:45:00,325101,3NKP74SkR4PS83BtNe2hui1YVbdCbKAqn3yTmAZ1oJ63ndvLBHzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,443386,CkpYSHKzf3TmbEEhEDBB4Qs6L7uzzXhb7BMFNz7aeURFeBD1SmMye,0.001000000,0.008317617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,430357,CkpZKouQiizvzpv2MavzG2T1SttEgFSjPDrBjY6wmFuZKAhuUeVLs,0.001000000,0.008326376,payout_from_AURO_Epoch_68,PAYMENT
