Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,538748,CkpZrfmGysehV8VbnHxRRtP7sHKduxYx8UuHvEsbpULRvcYxpreLD,0.005000000,51.505178806,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qoKLuEA4TrXp9TmfdqhkjVZNPGMQevKw52ksQ7AXGscj8fpcGj7k,99,CkpYtEfMPbRjpxhHEhHzJtc4UsR6z3TJeuCuBFP5zFGVcX44RFDz2,0.017323260,235.000000000,,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjjzKwv6F9QWkxBTffjmtctEnxzhri5iQPnjSmDTWKUqiq6UEh3q,98,CkpZ3A9Eo4Vouym14Qs2qgtD8vXkejXq9mACSRZfsmaHVZJ86b6u4,0.017323260,475.000000000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,534081,CkpZeaNgfTiSooU6ZqsqhdcQ8ySLkoSoP7a3Ybq8yPjqvTWDA2RPM,0.005000000,62.940061825,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,529800,Ckpa4hC2cQWKiR9SWSKivSXRxKWd4VPJbNwGY969TQfe1PivpDh5M,0.005000000,48.773617417,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,525070,CkpYXZ67egqNbbNvFgjPsxQpPi1uFFB5wB3WMAPoMWH5DWQ6saKk2,0.005000000,72.682107453,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,520723,CkpZ51tyCu6FrdB4qbR6AtpwAt3r2kvpFHmDbPLWNrsjeaVE7eMJ7,0.005000000,52.559164587,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,515999,CkpYmH6k7JJmxrbmB3fEKGwBfZSbUjfLubk1pyVQYGvuzanjGjndV,0.005000000,75.882980102,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,511645,CkpZkj9L5zd3CKkcvvK6dnbNKY3HKnXoF2SdWVD5AvxmtLdaZohXx,0.005000000,55.375689968,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,506949,CkpYQRhsXjfpJnkqPkUaGxGJEcyEpX4Lm5jFKUiWJZHx2oJAvraDS,0.005000000,76.476892668,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,502484,CkpZEv6mfmAtsB73A47REuiS23MYPFbiVyqRKVvCFyFkL2GgzH5DR,0.005000000,63.019488090,MinaExplorer Payout 320 #344572,PAYMENT
