Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,557906,CkpZ7g1pLVVNruSGVoAX2HTCghp8z9FMv1g9p5KCj6vMFc288vpbE,0.005000000,6.280614807,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,553272,CkpYYDE3Fuh7JePpH8Wm1Cwf3JK7foqBt5oQZFuxrtLvfNFaw3H3y,0.005000000,7.229087446,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,548870,CkpYXqH61WfTYBxaMNZFDsM6xu7HqXs73djpJX2TdUy8Gi8NZpaK8,0.005000000,5.232629373,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,544193,CkpaL5g3c9Wei5RZocGQHeze365PZ77pizVUEpYpdFB1AKa7QMoFV,0.005000000,6.956602813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,539853,CkpaFLqmUF9iax4Nz9CbkRsaMrsj4UgxyGm2J5kJR52dEvDv7SfpH,0.005000000,4.991554770,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,535184,CkpYopicdajvXDytcj4HBZ2eufTBX4QBTBzoeeUo93HKuSwVyvs2m,0.005000000,6.077640886,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,530904,CkpaAWWfiXMrsGoeTpP3pxt4vmtuxc7VdGWEDgDiBHKYNgExVd28r,0.005000000,4.709804992,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,526174,CkpYfFCt2S9jcH2dPYYPWSMU1vAsia3XsPChVz82uhC5TgLwpYDNh,0.005000000,7.018889931,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,521827,CkpaLUkHS7Eg98cBtMLgVSGVJXdcaN4rgBpxngD2yFsvanh2kFJw6,0.005000000,5.075069940,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,517111,CkpZAdjoAnbggiC6E4t2Px4VDhfNC4w2LgJSC3jA53tAMeRXB24Vw,0.005000000,7.285684245,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,512749,CkpZmG7YcKiFzeSbocwFN1wFDuvKdd6cWUneQUdPjqkemGCX64HJ9,0.005000000,5.308246808,MinaExplorer Payout 322 #346570,PAYMENT
