Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,563839,CkpZfpN17wFqUTuf56F2E4vzBz8Q4sJXxQp6fcFpx59QtqJdjNkdJ,0.001000000,6.801558900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,545450,CkpYUHZEsbvQqk7ZXn4cHjDuuRarFmGVY51bismpRFSmJAiToUgdU,0.001000000,7.029098744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,528192,CkpZndgsM2HW1kkSjPtATirU5Xn6TF7p1ybG277u7jtssdSHEr2Ji,0.001000000,6.762401534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,510600,CkpYWm5QKPMsd9KfF4kVGUsPuKYvSyGCFAr9swtzhZKcxWZFPND2d,0.001000000,6.336636012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,493439,CkpYaUydAkJouZCJyCMkm51e6FyukEPGg61qJZ4zErwM7fNbRc6hM,0.001000000,7.389497191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,477614,Ckpa1cY4aNrubyujHXYEkX31SVYeVCQXHUKxUS7JcMpusv49V2BKW,0.001000000,7.511432459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,462218,CkpZJDWCLHVoXoWrET5ryiHd3B7WkN1rqM8nJStT53uvQobZmxnSW,0.001000000,6.787853223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,448107,CkpZmgmtzXXnaBuc1jqCttgZ1kysi6Xrkt6pjijM3Xk5Wuo4YhFtc,0.001000000,6.249315933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,434991,CkpYW1vas1SwfLVCJtnAnLg4XniPehz5hTQNRMrWP1wMENPDauyJV,0.001000000,7.006996021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5HFdvNmD9YCz7vmbcwTuhpxmqFQapA4Gdysd3pxwps9x5Vihth,422058,CkpZSWiTJUgeLcB9ahXBaKEEB2XnkJmStqibBgrbpvbTZp6joCveF,0.001000000,7.014765458,payout_from_AURO_Epoch_68,PAYMENT
