Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,548608,Ckpa1zf8vAUNe8ozyZtMw9ZyyKkZjdjpc6nPCGB5ZYktoEYnTAAts,0.005000000,6.927682388,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,543931,CkpZb8PmcsJTJ9VF3YLktkFZKAzhPfbda9Z5d5JMGR5tt7H4ZmN6M,0.005000000,9.210118169,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,539591,CkpYjDFCYeWTxFWMNhiYyrMkqHpuCQ84b2r2ygcGtrVK7t8mH31Em,0.005000000,6.608514317,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,534914,CkpaE82eh9xQfAqyFpthTp29ogL4KSgowPF6nAzjMwyCZAXiUq2tL,0.005000000,8.046426134,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,530634,CkpZAsKKsQV6eJWT7BQFL521jHGToWaa8hNqW4HJJ9ApYTmdVbeHM,0.005000000,6.235494779,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,525904,CkpZB2CJNEbuMDYygUadqeteif74YoeeTRZVAKN35XtqZsJ8NG1uS,0.005000000,9.292582518,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,521557,Ckpa3Dd64AeYSo92v5P1MQwRk3GusozYnnxM5E5FQr1c4khtBxgQG,0.005000000,6.719083314,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,516836,CkpZSzgGzrWe3BA73Nr2B2S2ybhxqkuY75VCeoDgyT5wtCnBnpwwp,0.005000000,9.645801924,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,512477,CkpZhY3i1EFEqRA7NdVh7VKko21d2R4xqbhCKUDVSWkynUwkovQc3,0.005000000,7.027795271,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,507781,CkpZQciczVBkEbVD59fDsssKTs9sp5JcxTaThkg5W2739mn1ojtDt,0.005000000,9.701534873,MinaExplorer Payout 321 #345745,PAYMENT
