Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,B62qrJ4sWHJLv7bu238RD5NFQhm3VwqYr784Qg3WKWePVUxgXUuwvhn,4,CkpZ6VVCKsh5HvJMdN3CKzqAFnuQ1QXd7bwzcPVwkpo11Xg8pVry1,0.010100000,19999.789800000,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,B62qrJ4sWHJLv7bu238RD5NFQhm3VwqYr784Qg3WKWePVUxgXUuwvhn,3,CkpYxTC5cXhQGvZEgkS1fJsDSfZRVUw4CatrhQSDr4TEFwDb3oqep,0.200100000,45066.756600000,,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,B62qrJ4sWHJLv7bu238RD5NFQhm3VwqYr784Qg3WKWePVUxgXUuwvhn,2,CkpZKcXQthkHws7V6aRfb6fmFSnMdzgSQq5p5QszXNd3RNKukEiKJ,0.550000000,54931.593400000,,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,B62qrJ4sWHJLv7bu238RD5NFQhm3VwqYr784Qg3WKWePVUxgXUuwvhn,1,CkpZ3Drbm5NuFMGJo7BaVfjoHSGEBuxX3qr7KDmbAo8fxdBuQSmxg,1.100000000,44931.593400000,,PAYMENT
2023-08-17 22:45:00,279479,3NKZaewo1Uaz6KfA6za4xVehpZxuiitJrhpBETS2k8iEPbF5cj6k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,10220,CkpZNoqL2d6m58W2iRAdrK5cyiTuvGPJKcj4cYBtcZghwnfmtteS6,0.050000000,12709.377400000,,PAYMENT
2023-08-11 18:30:00,277744,3NKBayBbAEesRoj4XC5hDHcyF6VBeZWkALW6zdXpEswEVvhuvxAT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,9661,CkpZCo4t4Jnc8t7n7RbNokJpzgAR9TRptMB2yK86a63jzUZauByRX,0.050000000,10770.100000000,,PAYMENT
2023-06-10 12:06:00,259317,3NLK6WUeDsCEnQAjUKPJdBWfSPni7oor4kwxTCihKU6WdFMbDZfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,2397,CkpZNHMp7GSQoJHcUXb3hP4xz5iWGUcV5nGs83Cf8vxd1cwAixyKu,0.100000000,14989.894600000,,PAYMENT
2023-06-08 17:33:00,258786,3NKszPoNAU9S41ondaJq6j3Vp4MwE9pmV9Ku5fR5qDAj2gsu6dTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,1711,CkpZTACiYbeqqgCV79dYPg8yMjMdvX8ahEyk3AFPodU8H8LSr4QMX,0.100000000,20049.829600000,,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,1106,CkpaANVC8orTZzEKHhCAbpE4rdZdbygjfYenJf3y4DQU6sm4vt19a,0.100000000,20548.830100000,,PAYMENT
2023-05-28 18:51:00,255638,3NLhSmWeWhCk8VtS1Jto3aoyjFcNsC8cDdU94nBDmUjws58jdXjD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoraRdxwWU9NKLAx7gNtCh5aG35jvkdhazfLTG2s7Gewz322GGvp,23187,CkpZyyduNLq66zX9gFJxyqw6VG9JnWontPyxUtUxB2v5K6mW9aLbK,0.030000000,24154.920400000,,PAYMENT
