Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,590707,5JvCFqj6Ury7c1J8qeCHCVYKp18ijT6m14J7tpyZ5EwggT87UinG,0.001000000,0.134879673,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,571850,CkpZJLmWYQaTYAiLfvFuxQPLYXMwKDM6Hhjnfj9hRYq9DpqSYxvVD,0.001000000,0.133972441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,554651,CkpZi6NBo92hFFSg7EGKa8hzXWpCCaKdQ8w9AZrYPgGpcbdyhBzkD,0.001000000,0.075044352,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,509532,CkpZXVLxgpPYi9meNVjLyDUBFnwF6sXFvkK8EQS9wysDnRCEC7hGX,0.001000000,8.526003578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,492447,CkpZRs3MagqoztY7Qi7cwBTXzqsQyzVpjTY8AHCTjyvUCuWjq3YMs,0.001000000,9.942640141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:09:00,336531,3NLet144fLgiTUgV4e5TBGntgBECFWZDsSFBm7H7EUzE42pfq8uG,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,B62qk8WZTVeJjRNzU9ottFcNhnKPWncz4Ywnd5sHUHbr28JjD4EefEb,1,CkpZrUdxD3WZXZXUAsiu5pukz8N7eP5bg1je8XjvnKHMuLnQ3eA3A,0.010100000,1243.099736141,,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,476627,CkpZ8fhhLkRcoUGgxjowp5MXKBeRK3UPLYqdmeddovjj5HsYpPVyf,0.001000000,10.106628111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,461254,CkpZNQmpvLjzDjw5vJqvNHN3erjhkp1FMKUY5XX6bqbn5dTbwP7xA,0.001000000,9.132883300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,447412,CkpZqopYVqNTufJYyNxNxcU3epxY1TZ1J1w73jUWDL2fZcwjbqnNQ,0.001000000,8.417789637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHa3zKpWUV12r1AFpJAR1wC7akYFYZYqpC4BRJsZCXJDShdCFL1,434338,CkpZkiQKKmfta4aGj6HA6ubv6fjGY6YW67o341R3dF6PX5ETiA4pK,0.001000000,9.450273039,payout_from_AURO_Epoch_69,PAYMENT
