Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,12097,CkpYXDz6wpN37MubX5c8JzN3XAdyYvZii45QuetCrShVK7Af4hoP9,0.001000000,0.035411360,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,10720,CkpZo7jvLsDGSRF9Cp3wA8Z5Mx9jUXon1nQc9gsaEd8xSAsT4jMzD,0.001000000,0.026622782,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,9463,CkpZRuhpSRVjBZSGZF9kCsQzEPnmDT3xwreQ7PfAGkmqD17C11ZeB,0.001000000,0.016068479,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,8319,CkpYxzsaK31zop2Qus3DkQgYBTX7Un2EkKoQ4MRYTUgWKuXEceTb7,0.001000000,0.023114970,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,7275,CkpYw8VQUtSHf7Rxe5GGw823obmKtxV7fHQRYTbEfxUD3YbPxVeAC,0.001000000,0.011157568,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,5109,CkpaJT6RkkzGSa5XqC5ribLBEyzb4v4mp5LgEHDyFQC9rAbCMRrAh,0.001000000,1.648422996,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,4254,CkpZ6HUDgRNCAjtumkNcjqZYvByisEa4dQ3gXT2vAJ8nFg9qFGs2M,0.001000000,1.647718564,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-01 08:00:00,76454,3NKaGc6Ac51Sce6khfjUyni6vLKRkBFyvsn1RcsocqTH7wFV2Kp4,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,B62qieRBWvQHjQy6GH4dnRQRDbGWf7wXkdsfZAxipR8vgGWXG5nVf9Z,1,CkpZrS222few3Cm118gL4vHbuSsCyrSQzt6gpZhT56nNM5Fj4VtSD,0.009285710,173.731714290,,PAYMENT
2021-09-30 13:51:00,66379,3NKvZ1RLfuRzLQC2ithmY7ZjYJXXjE6uvnk5Zc9EewFQxJDwxxdj,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZLtLgm6ErqC5XLvj55xQmSFtrASRrSeASWEx91T6QqGMw7dvc3,0.001000000,0.000000000,,STAKE_DELEGATION
2021-09-30 13:33:00,66374,3NKt4a8K88szwsbLLoTMYhut14hecKxPsV3CJgU8HJ9GyVsLfFZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj19kDkgTffz6r4YMam1NynqBnzWVWsY1NUfe2R4UsWbBjzWpBi8,14067,CkpaD7AygXH8oQQ8ThVLtfbYxjUpq8WufmsPrpCXyfJGJ6LFunkiJ,0.021000000,174.742000000,,PAYMENT
