Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYdxphoWEdm4Qh63MmSKWCiMb3vUtoAUhwnydWm1E9Yw3m2nvgu,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZ1V7pHVx6hJJjid75u5SJofNs4YrjRrCMowqR6ewZFXUNewPSs,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpZsbroBYvCMt4cfbworbKsA9s75rEkuokjGM9haGpg21cHy859W,0.300000000,35374.217171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,22,CkpYie7bJSbzwzqL5NjM2vc95XmG9fssAvsEK4BUst8fnaL5GVKjk,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qksjC1ZbGgdAz2VVdwY1YGMccNKbFZfCjpjq8KBkaeiF52d9szso,21,Ckpa574WhtFeQa3ivR7Wz6MJXuq5QKkDEmorqVgHgQ8yfVKF1V9cD,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,20,CkpaFPWGFoEhn41ssJfYA2hHF1jg9LMpq9nmXH2VnCb9PtqypNyyX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaKWt8FQgoMPEV1hqSZzxDwDUtp1bUiGnAGr3QySyBsowTYeWgs,0.020000000,10393.406760000,,PAYMENT
2023-08-03 02:03:00,275107,3NLHLUL9Pnk139pVWn29YVkZwmzBdeaEZorWbgsumrw9L8mnANW5,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,246,CkpaKW4SE5KoE1MHYXJRia5iSpdbFSJYzTpv8HYeXDgvLKqLJeouD,0.010000000,2969.181760000,,PAYMENT
2023-07-18 19:42:00,270577,3NLxbvw41yQFroWArzpGyYLQ3CwMociGvnptCi4p5YR2S5B7wBt5,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,243,CkpZ5jofqCS73pChdxfgHrU6au9wDqVPUT2zQWUM657a73F62A7aM,0.010000000,3857.241780000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,18,CkpYmYbYFVuMmTN6n9nDUAfNG2XXwAxbtoFN3VUbvrVmLDhMnxEEn,0.020000000,0.000000000,,STAKE_DELEGATION
