Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 23:30:00,255397,3NLG1tWi5gUa2WnrBDwQQGcMLDSefPwDfpseX4nXTQU2hLXKxCpg,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,42,CkpZ1eGJrzJskbud3it2LZrnb69VbZujdd8ZVDxc3sgCBm6S4cxv7,0.010000000,1.000000000,“MIP4”,PAYMENT
2023-05-27 23:30:00,255397,3NLG1tWi5gUa2WnrBDwQQGcMLDSefPwDfpseX4nXTQU2hLXKxCpg,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,41,CkpaG4yhQBrJnWb3fz2Fjggb6h8WzyPVQHyvJ1G4oYuQNNaXKs8S6,0.010000000,1.000000000,“MIP3”,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,16,CkpZRtvSkn6parCmJYYCtJRDfr1YxgFCMKJY9LbucXH9APZY6bjxm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:54:00,241966,3NKgDAuowuv6vMTMmApSyMhEYPwAC4uXtygPE1dVEpijit57LiBd,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,11,Ckpa69YrS1wYbgstiy8pjKGvw1ewCGKGowqXrG3LRgvG8Y67fYC4H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,14,CkpZJDzB1qRJtaf9PLedBkMQh4oZHbRx2bhv6eiRtUegkFqJg9oDv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,29,Ckpa1iyCm2VzUNfHqKgqJfK6ydP1EvWppTvJLkbVzmCtMsz9v3PRJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,11,CkpYm5YyqtDXf1GTR7THazeFwfZUmbgNbsyBummsdu6Yj84BZGKom,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,11,CkpZqNm2mtzkMuc1Fk61SewG3hKnfRGZ3yZPEXBjkVBcT6RucxiGK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,40,CkpZGGSraJVzu3s56WXN9CNUYW4qTHz6o3gQyXMwXpnvqcJqkTUmQ,0.010000000,2439.057300000,NoisyBOY322#0658,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,39,CkpYr3gyuRptDWi1YgCVnPP1pyMdddzVXNKnJD7TxiZHbtjmtYVTg,0.010000000,4857.954900000,NoisyBOY322#0658,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,38,CkpZpAAxRX3bJqsmDkjncaTdagdG4v3pn6PB9XFQoGgTYEHj5s9Je,0.010000000,3449.146500000,NoisyBOY322#0658,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,37,CkpaKUtKTeeuysfshnXg1mzGvauze2xEwNGB6NnHGQtAq6LVcK2C7,0.010000000,3552.567300000,NoisyBOY322#0658,PAYMENT
2022-03-25 12:39:00,121254,3NLdtRS57aM89DWzgrXzuQTdimitMtLLdVXdbUmAZg6Xkh4HCwCo,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,19,CkpYsmQDbWkyApyEdj5KCHshLFQfu7LZR6YbiwcqoJdCfck57sYu6,0.010000000,14299.326000000,,PAYMENT
2022-03-13 22:18:00,117467,3NKH3Ys7Ff1u3PHhnYBf3ic5VkYRLovsBypjpMADMSgPXMp28wsk,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,36,CkpYUHcc2UNh4XKwP7PfNm8sfDCzKVeydZ2DopzGw2XQBS7jC5Udo,0.010000000,3555.640100000,NoisyBOY322#0658,PAYMENT
2022-03-13 22:18:00,117467,3NKH3Ys7Ff1u3PHhnYBf3ic5VkYRLovsBypjpMADMSgPXMp28wsk,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,35,CkpaBQwCEDzCKTEeCMbVgGyG3WVHKRq2jSZtysZD2s2c9LUTC59D8,0.010000000,3452.159300000,NoisyBOY322#0658,PAYMENT
2022-03-13 22:12:00,117466,3NLAXWYcHTjT8F63yuiFPcobrpRhoY1TrToiGj5MsYYLQTigTiZP,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,34,CkpaJ1Eyin8qXDYoZfMeTFfUe9ndntQ76N6FEQcbg1BeaeqZHPzJS,0.010000000,2441.130600000,NoisyBOY322#0658,PAYMENT
2022-03-13 22:12:00,117466,3NLAXWYcHTjT8F63yuiFPcobrpRhoY1TrToiGj5MsYYLQTigTiZP,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,33,CkpZzkxvKYYydzTWT9TYrgVdrfusF7i3CfDwoTM9hHSXU4SfHp71e,0.010000000,4862.564100000,NoisyBOY322#0658,PAYMENT
2022-03-13 21:36:00,117458,3NLZjtGYH2AxUCWzBzGNUVDo7L7SL4XUJsfkNcEw11kvd7M4MvaX,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,17,CkpaHZQ7JhYiHh4YcZYNiFCNEf6g1yJsVdccAsYHAQM47U2u5Ap26,0.010000000,14310.817200000,,PAYMENT
2022-02-28 17:54:00,113418,3NK4g1Gv7dp3ajyT2DL7STecZgHBiEAge3XY7AHTLt7dZcu52a3J,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,32,CkpZFujiUkN6dDRz8XC4gqZjNoTo2RHEdBz3jahnJXLbTot7mTUtq,0.010000000,2908.350100000,NoisyBOY322#0658,PAYMENT
2022-02-28 17:54:00,113418,3NK4g1Gv7dp3ajyT2DL7STecZgHBiEAge3XY7AHTLt7dZcu52a3J,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,31,CkpZ23SPpSV6m71yyTXk5PSNUaXqAAXNs36DGwZui5r25BEuQzo4b,0.010000000,4112.900100000,NoisyBOY322#0658,PAYMENT
2022-02-28 17:54:00,113418,3NK4g1Gv7dp3ajyT2DL7STecZgHBiEAge3XY7AHTLt7dZcu52a3J,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,30,CkpYdoBkaRHQASXjx1BadxGQVMGE2JUWd9Z2oRd3vEudPNztutjDd,0.010000000,4236.020100000,NoisyBOY322#0658,PAYMENT
2022-02-28 17:54:00,113418,3NK4g1Gv7dp3ajyT2DL7STecZgHBiEAge3XY7AHTLt7dZcu52a3J,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,29,CkpYTu7HRLYeHpb6gKdUNVBTiGsz4Q5gB4ajCppKMxzdzTkGQgnfH,0.010000000,5792.120100000,NoisyBOY322#0658,PAYMENT
2022-02-28 17:42:00,113416,3NLZWyAZt9r7Qde2AaNQszt6mdC4jDSJTB7ZA4TUphVp7BDLErXB,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,15,CkpZxsWwDGTY5xse6yBxTnWTR7ZGD23RzmDNd5XRPzr5QE7fdQ7GH,0.010000000,17049.390400000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,28,CkpZ9WgGTtWYz2yoBhFDMB3t8NYFv6WbuBV7W5Xi4rYS8ZpLWRM2R,0.010000000,2210.670100000,NoisyBOY322#0658,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,27,CkpYVoSYdGkic9vpxxYSaAkpzLR9z5VrtkVU4y8KZkHF6c8AVC1XS,0.010000000,3125.588500000,NoisyBOY322#0658,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,26,CkpZFYhqcpKyZX8wJ8dvmHJ2py1CSR3suee8WxWNbeyhXiggxHLmN,0.010000000,3218.159700000,NoisyBOY322#0658,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,25,CkpZN64fiZQREe5we3fy9trkgmJBP7vXpsDcbZ8gMqv3bP4bRzPaA,0.010000000,4400.795700000,NoisyBOY322#0658,PAYMENT
