Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-22 17:30:00,190344,3NLabNVBXDseiv5SXUjV3RBWPYcbxnQH1gDSm5doucM3XbDxrssU,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfoKY6msAWbBnyLBmRks3fxDNhmaZMB9WC6Tq76WzznGNnnzUH,0.020000000,21.013035000,,PAYMENT
2022-10-22 16:42:00,190332,3NKdN7VJ5v3wWCka7hTdxyop44jiqqAj4xJMadT563npmnRvmwdU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,66611,CkpYnArHF5e6G8FdMpikVefFwXume8AHb6SnSBu8iWsAMZoJUJTfW,0.020000000,21.033035000,,PAYMENT
2021-11-23 16:12:00,83663,3NKq5Uq5zrGSGZfkr9UVHX5Vqft6Mbm2zyenSXRubwbwSK1sSKxh,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZatdkMhBftgGC4CqNxbbthpLdjwb9tSgFPUbTDt7JdBgAN1J4y,0.030000000,881.631100000,,PAYMENT
2021-11-23 15:51:00,83657,3NKEQycBFXbLtp1jMQyP8VerHhjx97D7qvRKcDKenUnDxwehweMf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,44283,CkpZXMCuna4uzVi6yCg2mDzXuNjWQifPsFCP9wRg82iRexDHKRV7x,0.020000000,881.661100000,,PAYMENT
2021-11-20 20:30:00,82785,3NKCUnQC9ciSamdiHNVm53tW2pPsGWqPViD4vB9A92T8MumX9m9t,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZmdh1B2u8jrQjMewjS4VHtpYM3YuJazxP2sm1G6cDyjGFy24yc,0.030000000,43.100467000,,PAYMENT
2021-11-20 20:06:00,82780,3NKTg5MWGA5CpWgAkNGSn4gArzLRz9mURZyQkkAQDBZP4wqAsjgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,43859,CkpYS9uEywjipoHGqy2hYWfEAVqBLgAgLpB2VTUyHYimYG2ykRaUA,0.020000000,43.130467000,,PAYMENT
2021-11-20 14:54:00,82708,3NKBaZyYD8T9hGBVFEbRBvMmKEoeyVw8F7z2RtBmYvc5qy6imAoJ,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2yk5GYKRqvXY2BMvXnd4Pk3G4Q6dKzPtF6CqvsCbU6xsGMXLJ,0.030000000,218.161126540,,PAYMENT
2021-11-20 14:09:00,82696,3NK4kRuYugE2S6UfhZEj3srL7gTEM9gj6oGgibz5w9jP5CtgMq14,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,43816,CkpZtNAxzDf7gM6CQVJVzVEW71c7BGY4ma55z1dJ1sx2mZfq8M92g,0.020000000,218.191126540,,PAYMENT
2021-10-19 13:12:00,72324,3NKT1XjRq1tspRGTEPubhy9yf3RZnewjwbku86PVUYjLsjCodGVU,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyLNC2P8ZH7YrYUBkxGnLTbHgYvSP64wt576yUEn4TDqxcSoxy,0.030000000,59.058158132,,PAYMENT
2021-10-19 12:45:00,72318,3NLge6MYPJK3k2FQYfJjJRYfWiJfehtRjhUo6dytAPf5uJikwr8R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjzXfiF7LGkH3zv5oSJrSaxxTSqqhcXLqNqMaFH8XaqXyAFNjvp,36087,CkpYi1ZPvvxGxmaazg24KyjFJxPy8i1t6M3qPXWd3F1AhHJuLEY4U,0.020000000,60.088158132,,PAYMENT
