Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 09:27:00,80049,3NK4gYtNErxZS9dpBUCJJqBoEeknL476onz4RVwxZPDYBEjc2GTG,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZRdVzsTtVxA2o7yphiwUVxgqQpkAw8Xc1HcQMLmnTVD8cgn5PQ,0.020000000,99.480000000,,PAYMENT
2021-11-12 09:15:00,80046,3NLt3UfzMc3tQD9gbi27mAhKAzBDvuBVdGLiV1TmQUZheHdRmuwU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,25590,CkpYV48XNMAVKopiVtiLSUv9FpGjcn4G9FQgmpVHY7RLh3Tn29im6,0.030000000,99.500000000,,PAYMENT
2021-11-12 08:06:00,80034,3NLFiuMY3pfPc87BnJ6HRLCenbtAyy9Cxoac8GwUbxyNYKEM4sE9,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa2L8fHdvVa7TWn313BDvEz3huYb79KxmydLagznnbxKPbawnLE,0.020000000,49.480000000,,PAYMENT
2021-11-12 07:45:00,80030,3NKRu6BsyfUzxHJazikkJUUtKxU1bAM6yfdRnzbsn9GNKMG4JkXb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,25559,CkpZYzBYEFoEYsYMFH6CJsbhsfeh6MnjcZVHLtiR1i4M67DCgFCYv,0.030000000,49.500000000,,PAYMENT
2021-11-12 02:48:00,79969,3NLbHc9BB3bYsEUQFupLm4R5bbwEJxTqM4XTEckU3PA154Jy2hqj,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYbkB1VaY7RH3cbctUvov1EP87d53tLq7d9vVoS9AZcTrbRnReS,0.020000000,49.480000000,,PAYMENT
2021-11-12 01:54:00,79954,3NKFVcWGMU9eVXoFTfYdqMKNDHyG7FSrZJh37YbD7Q1KJHzK45hL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,25384,CkpZVmi7jXi6M9NbSGYoDxfXdyhQ2gM4Vkx86ufYW7uUc5SEWuxK7,0.030000000,49.500000000,,PAYMENT
2021-11-12 01:18:00,79945,3NKANwDknfacQEantJagdRb8WykNvAm96zHWYSwqy7944RjnmpP2,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa7G1BDPFu7WpNrfRkxh5pFtLzJ4SpzhDc59gPhRqz3cuAEBkMR,0.020000000,9.480000000,,PAYMENT
2021-11-12 00:03:00,79927,3NLkg9evzZ81JuEmyEu3RbEbxbqWu9PBFHjnLMd1SCbjc1xTSeYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,25371,CkpYrnAWhHa1VEUCgBm4MsKENpvd5vw3qSMPadayGYop5ZKoGPmJF,0.030000000,9.500000000,,PAYMENT
2021-11-11 17:42:00,79845,3NKUyBA2LrmcTmqnypy1HgUsGKVHsJMcrn1b8p77ENM8NzDsYTRy,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYhPt7vctz6bbaV3SbAC7yYT52HYJGLXskBk5LPttR9HQSB7vJs,0.020000000,1.480000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnaWxAyrRL5kQzpi8rpk7FCZ1f31bRvC3tYqT44HznxhkEiJHof,24855,CkpaDzo4JcyMD6H93NzFwsnPVZzV7pGWebm27W7ApEzGfxqC92f7o,0.030000000,2.500000000,,PAYMENT
