Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,591280,5JuMPeZtQkpeLbozyXWX3ksdKKEN9girGfhzdyyzdbgpVisosBEF,0.001000000,0.099769874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,572422,CkpYQAQcRWPKszNPqPF1d8fG1DYkvaxXz32zpexKYEGHDQKRxceCV,0.001000000,0.098389177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,553995,CkpYimqUwF26Wz9dZDWUyzu6mnQQKpQpfokE3TM6WRfMgx9nZkZrX,0.001000000,0.101680704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,536743,CkpZLNoSVVPY4GYwEWWUsMHK1G27Yah3UShKfFQD4aVn9eFuoSn31,0.001000000,0.097822750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,519651,CkpYY9jmcUVzpGYxJsE8BKZz9jMrCAjg1udP9VYcESKzCDvejnnKq,0.001000000,0.091663770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,502322,CkpZW59qCg8JombM2M1w4ttJmAG3urbzhR4w5xg2JDMg2p2JwVivN,0.001000000,0.106894127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,485374,Ckpa1KD7H4ioH8M3su6rrrjzcMkctzePqycZ5Na2WVSCXhcA5W7g8,0.001000000,0.108658010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,469711,CkpZznShJ9t9buKEcUo1hJ8yr7ogLoeSgoTWJ6DxGpTT7GQrHuHJg,0.001000000,0.098190945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,454502,CkpZx1p9e5RRSP1vn6CGE6zomLoqBjZDHX5R9wmb89eruSGmv4hPu,0.001000000,0.090400629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3JKLZXaDfA8qGwdRMah6QUuzgHyyE2vTyQKUtTs4g8A4umUvUB,440975,CkpZR5xR45YzKt6XVtm1D2VswTx25SJuVeJ5fHqvHrXiEYA2EA6uY,0.001000000,0.101360985,payout_from_AURO_Epoch_69,PAYMENT
