Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,559140,CkpZqiz4MUv7dpDUZinNNqgTqbEhgzDfqE1TNqFV3QD32jTSZwCFX,0.001000000,109.065137994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 00:57:00,355213,3NKZRiUkoDJU1HxJiFGTxXm85XdwmvCDhU26rVPEohWwrS9tah7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,59420,CkpZ2gh8whouHjKADyCxG2LhpHYbuxgSTiALxG74VXnFAoRzVwzvp,0.030500000,24782.200000000,,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,540826,Ckpa8DkGnBD2MBaUwJeK94skWCmWZd7XbWkXjsJgrmjBAeYRcXSqK,0.001000000,112.713811016,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:36:00,347417,3NKi2JVAGTBkLLRFDstSugA8ryNBSYfyeMTdktvL8kV9VdFKbLVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,523581,CkpZPyrrJMEWLssdQvTmbVHFP7BrwvB9b1w4jkJ2cD1vTynsQnPBh,0.001000000,108.437237289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,506039,CkpZgAKZfyPkcAjeNgv4dPFisoajVqNo858nMVGNhyaqUo6nN2mjp,0.001000000,101.609953079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,489018,CkpaBxKEJMFKnDU8uJxtdqBbo6rLtT5GMfUUVVqV7qDtkSF3LZuAq,0.001000000,118.492913563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,473240,CkpYygUD4j3ByTnb5rQGr8enmy2HApC5k5DBPJLrE1uvgKPnmMmMR,0.001000000,120.448184832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,457909,CkpaJnxJAFhZ4MLZcXb3HAVU858w2dpZZdK6htu5jF9dn3Gm3jpt1,0.001000000,108.845331850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,444202,CkpZDSN58UbYqeXHjpUH797iDDdmL1s25ZmBLjqp5vnGdbePo8BUk,0.001000000,100.209640828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,431172,CkpYU9ri7wK8yRZN4GoN2r3rLBiJskB4Zm4vNKADX5AxgZw5vC24P,0.001000000,112.363610405,payout_from_AURO_Epoch_69,PAYMENT
