Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 07:51:00,253994,3NKRp7tnRbiyKVnaeJHe9q6f8hDHk5x429i1WhmZ8M69Kt9QaXKp,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,158,CkpZnfQPo41tzP8mRZ8fG5FBjMxLKJoTGfEHk9b1MjTEckjUjEsLY,0.100000000,1.000000000,,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,145,CkpZ1NoNNiArvtwfb8KKUvDQTG4EYXnrVeWQyHs8mY1BAm2KQSw9p,0.250000000,29.750000000,,PAYMENT
2023-05-18 15:15:00,252624,3NKg8X1iXtbNRYL1k6P7TCvCgbLAmEJrKB2Nc3spKPEKnZ4iy9pg,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,21,CkpZCZx6QHU58SmWjY1aDsfnoAvFk2EbuU1VSXh8AFwTJHQ816R7g,0.010100000,30.000000000,,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,144,CkpZWpMsFLNSRW88rAgUf1X7PRZGEbJotHejbQtaAbzGKc5UmFdXH,0.250000000,43.750000000,,PAYMENT
2023-05-18 05:54:00,252516,3NKNNv9uDKwGkBYouzj2EzmUKTKEm6gm5nh3BvH58tEfFQroFN6N,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,154,CkpaGvQ838LZT5w3k4nzJJRBVm1dRhkPaAL6U5kbVBqUDQWnQzJP1,0.004323530,44.000000000,,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,143,CkpYjJT6nd4N3FF3jdiAEKw2w4bkhns9sK18ixgNQGuuBdgcnmhZi,0.250000000,49.750000000,,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,142,CkpaAtYExeYAQzBAxhdkttixBk4dMgKfJs3DwSt44DBpU5mMbaxKb,0.250000000,45.750000000,,PAYMENT
2023-05-17 07:15:00,252254,3NLG5NCA5SAGHMDTKJ53Hc1GEmSs1S2MT9wswW8wRNnX4pT6oLxR,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,20,CkpYnCMwpfTY4Fhb1bP65Vci2XVKkLKCN1PF6aaopnMzesSogwQre,0.010100000,50.000000000,,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,153,CkpZrJHR7ktad8cqq4xUteBaa6YzHGABGkENzeArYEYFwyAeQotPB,0.001587890,46.000000000,,PAYMENT
2023-05-16 16:12:00,252078,3NLc7PpxVL8oG7YwZfgAhViA3Kx7NBLsDyTedbYotJFUHXkZKCpY,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,141,Ckpa9q1cYrr1dXRy6d7qCrUjA5oj85tQ8ocVSahqdGxXj7sdwaAro,0.250000000,63.750000000,,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,19,CkpZ2eoH2yYWFJBE5BoGp9fJMSBybTLM2H5DjCuVnyGzG2BntsjdW,0.010100000,64.000000000,,PAYMENT
2023-05-16 07:42:00,251984,3NKv3iHVCAbcft2wmQ7pVSX44nw4m9wkfbphKokSzHJqkVJUR6AD,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,140,CkpYaR615xpfVQZwGvZnxT3jTHoEfSamMVhjGrbtsW4wTbtM1BAoB,0.250000000,47.750000000,,PAYMENT
