Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,66,CkpZW1kq1xaNb1DULJR7bvUwmPC6EQUa4jXNeRK2MfZ2y3sEqTVd4,0.001000000,1641.013711038,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-12 09:27:00,353364,3NKCkwubuwuitiupMPCCVmikhoKPGSb86xWX7C438Nymztn1AKoc,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,61,CkpZ5dQsn2t7ZiMShaEF1ZfzqdXB4dXgCbr9V5SCS8v42F5nWLihN,0.001000000,1061.481860004,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,69,CkpZZ1buraAp9aksATMnrQPp3nYPqa4a24GDDm9nMYmkPAJjAwqYE,0.010000000,967.193139150,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,60,CkpZtJmQv26y4nnwpGmoATmC27LBh5bHAoUCGC3PLB6C2uyjJpjXB,0.010000000,1931.214014136,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,4,CkpYa3v1ZSx1qArGg484iUBPTanL9NYaS4mPfCVsKfxcCT6riUxsJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,50,CkpZqR7jUqtR2UEP3urbKrkJCiDQi2fYydpmCXvBqrACfp2YNyag9,0.010000000,1259.630827656,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,36,CkpZGzMoEmy5FfHga1tQR2ExF5nwzmeSjgSofAoAMHcwTeS4ZA3Vf,0.010000000,1396.598277519,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,23,CkpYcj2EVkw9CnA1PCJXNpyJNKR2G6hyyWaNH2xYp6QFCLzoLk54N,0.010000000,1755.405032579,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,15,CkpZNwuMZbesoqCctQULvBNL4zVbbkAVJU1vtq29CJrFxNMhgcC9K,0.010000000,705.300729567,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZxohLtLXzD6ZMgGpciHKgZuTzJ4cnojTMct5reF2zj8tqwEyB4,0.100000000,12500.000000000,,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,8,CkpaLY5daFucDCsrzPAZ4kvuqTxLyc52vT7XVGuWDQ9ZT3JVauKXt,0.010000000,712.390791564,9becd3e73cf6106cd8f5ed97eaef9a52,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYhCak4bDncmQiv8R36gNokF34pw7FGQXQ1fdggbz7P1Sm2yvLd,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYdGAxwPspiani2i2X6bpZaWrGimmcsz7xQbPjT5vpfphnyTozP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,33,CkpZczrbonerH74CUCUbsCPnjGEQTrVkMkRGM8mh2RAb6HKEjEzKH,0.100000000,156737.882031209,,PAYMENT
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,32,CkpZxgxKQTYjMxQgiC6gsi8k7AfSKQUKWYzaB87T2MkgXHyJHg3aF,0.100000000,169073.954525921,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,43,CkpYhFvzoBdoafWF7zKvXZGR99Q1bhiRfEnMTJfgY8hdNsdkX4rgX,0.100000000,10728.800466910,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,42,CkpZtv7ZmZ1dz2E2Fe8C91WoSH5j72QBUmVgxKWGYNB6V7WxQCSsJ,0.100000000,31066.462975959,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,0,CkpYm7FQ7gNuf5xM3YA5zB3ywAihVv45Qu5LucHjqAJuoBrdN7VZC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,287,CkpZ9jY497whNiDR2jQpZ6HrUhVk2jGZzZWFMk1fmvhMK72bXREL7,0.300000000,2.000000000,,PAYMENT
