Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZvgCkzBkdsFfe49hNPXMbsiMQz6sMzmbzZdEWoPyCUYQeyNaVy,0.030000000,127.198685000,memo,PAYMENT
2022-10-03 14:12:00,184150,3NKU97TksMCqFw62LtDvQmkMULuzr7JXk3dQEEXCkinNEXht9tFo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,65816,CkpZ6fye5RMokK9omgqQiVimTiGryfu636mBBNSrjj6JwMWHmV6dq,0.020000000,127.228685000,,PAYMENT
2022-09-09 12:30:00,176305,3NKVLEUFLNwyPbhTPBMFHZVXPECCPkq18e3ckA8zwQ6m3fKj2jkg,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZF4UXSoesfFmCpXYSFY5SJpb9VTMUTErH2P2QjvMat8g5XwybM,0.030000000,112.043384000,memo,PAYMENT
2022-09-09 11:18:00,176292,3NLs5NxWscr5xyXNzrYjeA81jp1Wp38wzXkUWnB5Hg6sCAYM4hxm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,65261,CkpaG63PY1rxWPiPBfTAonS3bmnaEWPU4koPJckPNFJcUBFsrKxNF,0.020000000,112.073384000,,PAYMENT
2022-09-04 10:30:00,174674,3NLTsiMBbqtdmWjpmLCNLYw9jRddvqdDAqbo8sydtqMBsbKTLo89,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYaabc3AiwiaFZPJvZcAoN2joCMzEnmwo2Unre6eipWFeiZiMT3,0.030000000,104.586363000,memo,PAYMENT
2022-09-04 09:51:00,174668,3NLGsUCBWEL6Sj9wZZVY75bwdtSCwX1qx8y88J7HybrVfqVG9XdH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,65135,CkpYUzwy8RkHWkj8eNE9uRQC9Qo9sY7PVmdbfAi22SeuGC475SH5g,0.020000000,104.616363000,,PAYMENT
2022-08-29 23:30:00,172911,3NLeCQRaUhmSyb2Wu4xNDgPuu59ThHacsUnQakCrUFxUmxxnPMg8,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ9EZWQtkEzMgfUXzRxGGf86pYAMwCpr4MasXAjvCAUjAbs63Wx,0.030000000,100.179126000,memo,PAYMENT
2022-08-29 22:15:00,172895,3NLaqhxtJpiiJoa2Exw8bQ2zgbsMst7cgppWTYeharW5paJm3PBW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,64980,CkpaEf52rmDVxcKdfmMEkzp2khnsHvk6TxYWyrXpfXkKwUx11uM6X,0.020000000,100.209126000,,PAYMENT
2022-08-24 20:45:00,171245,3NLpYS1SD5zdBDLcdfPkdDfAm8NUgcV4EfvsPa8kG1rBwKe2b56w,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaJHwNe1DQQXzuHBNAkrJPL7f146qDQLyr6RnR1oHm6CUwFoKHq,0.030000000,103.021711000,memo,PAYMENT
2022-08-24 19:48:00,171232,3NL8hYKmPDTqVUhKZbtojJWrqCbd2AbTx4K4YkmiTWCynvhpAUUf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidnt1ewDXwvpyQ24CDJRkBm3nTs5SgewszGxcPm94vS18RGtaVw,64827,CkpaKVFiuERjVhbvt5ykHjTu5Va1SBRMUP66ZhikHQro3kxmKcxAr,0.020000000,103.051711000,,PAYMENT
