Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,62044,CkpZtq1xnxdK6D4AAcqknvqsZPt4XCYyQnrMvXEaHYKDyk9LirdHY,0.003000000,1.091917280,WeStake.Club payout #72,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,52380,CkpZtfg5tb4W3QCXhkrRxhiLican3Bz1QFh7QzjSGoPpvqwXFSWgk,0.003000000,1.009028730,WeStake.Club payout #64,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,49463,Ckpa92tFBEEZbZoCyYUTuoFE1R3iHjiHsNPMokaiSTGpXdhrofGYr,0.015000000,0.001211784,FPayment,PAYMENT
2023-06-28 20:27:00,264775,3NLtXpVyXcdYdXbiouKUDQZr4p6g5zzCVSJygbxWKoPL1svc4aYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,48769,CkpaF1ZUJCke88HYocn67hGb62Y9BRQuuA12PPu9EEzfw3YmNYkhk,0.015000000,0.062610609,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,48345,CkpYbzLqDWamjDj4tbKk2TyonzxYGvzuKVZh4i9pSWdNQsW7QcL6o,0.015000000,0.047569422,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,47412,CkpYi4ULhg86FmpraobpMKNZA1YUfpbNuzjatg9s8kp8dMMy4M9tw,0.015000000,0.050238417,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,46436,CkpZMrEJaqY3f7kNYM2zLn6LPkaQJxkYS2hmJW2YqqKKGX2f7HVU2,0.015000000,0.057387078,FPayment,PAYMENT
2023-06-04 08:48:00,257519,3NKVRvL4Rhu1ii6N9NTwSoGhPt6LPayznRQW3CheBevUV9jwGLEa,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZzk9jFkDHHEafqXTdZhiiBHyLwTLSSENxzBxL4d4bg7ZK8ZY8W,0.004356250,0.000000000,,STAKE_DELEGATION
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,46018,CkpYtFkCo7yQ12syu1ytH2Muh7TTEcUMJ3X7qhq51N73buNtawX2k,0.015000000,0.052952557,FPayment,PAYMENT
2023-05-23 00:06:00,253892,3NL78bVtBX2zTNvQYezQYivYoovD9b4sMd38twU2x41KXRNu7Kw5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,45774,CkpZJUvT6Zsi7wFefbsNRpLYRoQDexfWwkXBTBgFDzv6yKBeKarv9,0.015000000,0.029141814,FPayment,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,45057,CkpYhpHQ9xMpYwMuRDVEt6WKEJAg4Xi1XzbVZZ1XEHuat691bmZkJ,0.015000000,0.043595590,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,43917,Ckpa1NMH13KhQ8CAXGuckapg4GWz67TRhddsg4XMBYA3hp3KHeaq9,0.015000000,0.063596989,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,43205,CkpaJ3WSfi9x6TjSptz67ErsoupDoN86TZrBEFtg53ZVfikJ6g8QK,0.015000000,0.041639567,FPayment,PAYMENT
2023-04-24 16:57:00,245688,3NLRQMRp5KEioxV78qjt3KDbAw9Q4LRvFsXHoYPCUSB2i2CgQiSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,42791,CkpZNDHET2CkfXaw6iEds7Vz9hw1SNRZG4MoDCKvq2cM2DTk3FpmT,0.015000000,0.041401669,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,42181,CkpYmyGoTqWqe8rs68fXi9QMmWmyAzBms81ZLGbR63FXRRr1b6MR2,0.015000000,0.046691019,FPayment,PAYMENT
2023-04-10 19:30:00,241691,3NLb5Pzk5HFnYHxtBAVkdQByhFDCgLHPdiXUzNVfNSK7qBxrwpfC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,41686,CkpZ6XN8fk33RJamD9pUwXK5ppnRQctM4jXSMK1zamj1qWvw1cLCN,0.015000000,0.051982115,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,40553,CkpYQ3mx6NDeJUUoaZc6Jh4xvXZSVNben3nqtVQVZg8jiSx8w72Ag,0.015000000,0.041467501,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,40436,Ckpa6BmsFwkJkmUUzmx1R79wsBWqug8D9SEnoX3iPnAaUmc3Z5ttb,0.015000000,0.068027689,FPayment,PAYMENT
2023-03-20 18:42:00,235500,3NLQaP681wK2TJP4kTCiigMGjzD5L7jU9YxYaPisWjNV37wRtBVC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,39620,Ckpa8BvPDBmqekqNMmKp2bJryCSS1tAeT9CgfqowJwaXpMFFDdkmw,0.015000000,0.044913039,FPayment,PAYMENT
2023-03-14 18:45:00,233798,3NLbtwEbJ985rM5SzDyt7aSpkYLtBrL3qXJgvuuPggv4hmwZRFgo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,38836,CkpZ17ftR38xZ9QEx1nXKXVF9iS5T28PKTHJsrMmnuYuSNBiHXpyG,0.015000000,0.049111778,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,38117,CkpYfadjLSKqaMsYNaf6CzZUxaUD3EWC4PhgFuBDAjuF9cYVx5xRL,0.015000000,0.055465947,FPayment,PAYMENT
2023-02-27 16:06:00,229264,3NK6eRVUUD1Xf1saxCVA1mzjNxTuxYq5bXtNDpTxPtBrctstSnbv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,37350,CkpZ48Kn9QPuGMgCpLrxo61gpnJbDVt9grMAb7gDdzpT9osM9aXtQ,0.015000000,0.044790654,FPayment,PAYMENT
2023-02-22 00:12:00,227504,3NKht3yudGYoVG3E2j5dmCkG9p2s3H4GaYVusJKsDEAL54BfHPu3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,36996,CkpZdJHDWhpGi8z17YDiAHUZaTyXKdSKNXXLX2dfXCCFg72GypiiJ,0.015000000,0.056971633,FPayment,PAYMENT
