Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 20:48:00,352929,3NKyqwTjNFhQpidAq2NEBiEjyEvq9RRR8qXPQBuo9C86b9c2zbtU,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,20,Ckpa2HadwZz2VSvqVWu7cRV1vLQgEWTKhVKfB21bzYDPsUSNwX5Dc,0.017323260,146.000000000,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,65724,CkpZSemLka5pUfWdMsD2MX9z6TqxzqLFpZ8Y7ytZBwn7mCp4V17gz,0.003000000,246.257470620,WeStake.Club payout #76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qm7F9BzoMk9A62fdS3SgnP6y5FLZjKse5QkG7cW7zXWo8A6jc1FB,19,CkpZANMpZBnQXt8aU1t9zLYz9w7QqA2NMipxN2xGVH2P3DYPs7qRT,0.017323260,176.000000000,,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,64566,CkpZtLi7MMnDZWfdQJxcnTobjstAFwXMp1by2ZM4C2A5y1zaEL7pX,0.003000000,169.373022320,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,63295,Ckpa1pLhZcJwQ7cB4cQVyaFdeJxUx9Y4KkLdFRsM7K2RSv54JLNx1,0.003000000,240.044961940,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,62101,CkpYkLGbDc3bwiaiKNbGeUQMzR8NpXsZvYm6B11psRoYCZxYFoxKG,0.003000000,182.624355130,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,60927,CkpZnExfK2c87fxvwUx7ieipbbkN9Fy1VPW6EVLN53GaCBY5ZgLG9,0.003000000,183.430119990,WeStake.Club payout #72,PAYMENT
2024-02-29 13:45:00,333979,3NK8Vs8BmUcVB9pekVXpEHU3PZVWWwtCzWrzxsiS8xiWunyWJK9T,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qm7F9BzoMk9A62fdS3SgnP6y5FLZjKse5QkG7cW7zXWo8A6jc1FB,18,CkpZeNs7eTi4KnKtBxhVtunKz3faB1aYCnivGy6vYgodYvhxWwFVi,0.031714350,150.000000000,,PAYMENT
2024-02-28 12:06:00,333719,3NKRW6nBNuwLYHFBWe6QjvE2HbJZsEYYv6U7nQ977cqDxgAawLi1,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qm7F9BzoMk9A62fdS3SgnP6y5FLZjKse5QkG7cW7zXWo8A6jc1FB,17,CkpYvsPbcNB8G3F9iiVZGW3b5uch7hAaikN65KAoYqAEypH1YPzqs,0.031714350,18.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,59635,CkpZt7DAHc1VQstU4mPEDbSqYEr12M7DSQPKjWSbj1PyDq37M8r7a,0.003000000,268.373256160,WeStake.Club payout #71,PAYMENT
2024-02-15 14:54:00,330383,3NLAPYJP9Yb6tMG7XtRCxJKLu4tvtoRgpptM17r36MTMqRitDqsP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,22382,Ckpa6BdGyCTHZovZNqvHzqJmWquTNvGvWfqk7HtiLip21P5FMd2rC,0.100000000,3344.141000000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,58420,CkpZtaGSsQy3uTAbKTUt62HUKrUqSi5J4MHVVLLgMZteosLdWTqv3,0.003000000,256.000974770,WeStake.Club payout #70,PAYMENT
2024-02-01 10:54:00,326610,3NL6iGTYAw56k2quaco45dX8TPAiLVhMSFEs6vdY7b662Szr8oTh,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,16,CkpZ7JKXLjKCLrvw7cRHueyGz1Nc7xQuvsAjZbPfffqbDt3vFFmNA,0.031714350,433.000000000,,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,57216,CkpZs1pqDRwG7EEEaCnVCn6qD2jL4b61WhuMsDidciCXxUJB343Va,0.003000000,217.912304590,WeStake.Club payout #69,PAYMENT
